"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943829","Department of Health and Social Care","false","2018-07-23","<p>The Department, consistent with the Written Ministerial Statement (HCW5803) published on 27 June, has now published guidance on its website about the eligibility criteria for additional funding in 2018/19. Organisations are asked to respond directly to the Department and we understand that Livewell South West has applied for funding.</p><p> </p><p>It would be wrong to pre-empt the outcome of individual applications. The Department has committed to consider all requests it receives and to confirm its decision as quickly as possible.</p>","North East Cambridgeshire","Stephen Barclay","2018-07-23T16:59:21.907Z","http://data.parliament.uk/resources/943829/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/943829/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-18","Livewell Southwest","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the social enterprise Livewell South West will receive additional resource from the planned increase in funding for Agenda for Change.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","165714"
"http://data.parliament.uk/resources/934311","Department for Transport","false","2018-07-10","<p>The changes proposed in the London Airspace Management Programme Phase 1A were implemented on 4<sup>th</sup> February 2016, but are subject to final review by the Civil Aviation Authority (CAA), which is expected to be completed later this year.</p><p> </p><p>The Government is working with the CAA and NATS to develop a plan for wider airspace modernisation across southern England, which is expected to be implemented by the mid-2020s.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-10T14:12:40.04Z","http://data.parliament.uk/resources/934311/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/934311/answer",,,,,"27","Transport","Transport","2018-07-03","Airspace: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the changes proposed in the London Airspace Management Programme Phase 1A to be fully implemented.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","160384"
"http://data.parliament.uk/resources/934316","Treasury","false","2018-07-11","<p>The purpose of the Charging Infrastructure Investment Fund is to catalyse private sector investment into the electric vehicle chargepoint network. There are separate interventions to support the uptake of hydrogen fuel cell vehicles and roll out more cutting edge infrastructure. This includes funding which will see additional hydrogen refuelling stations being built as well as upgrades to existing refuelling infrastructure. In addition, government funding has supported the opening of the UK’s first integrated forecourt hydrogen refuelling station at the Shell Beaconsfield site, making it the first location in the country selling hydrogen fuel as well as petrol and diesel.</p>","Newark","Robert Jenrick","2018-07-11T14:44:20.577Z","http://data.parliament.uk/resources/934316/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/934316/answer",,,,,"14","Treasury","Treasury","2018-07-03","Hydrogen Fuelling Stations","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to include hydrogen refuelling stations in the scope of the Charging Infrastructure Investment Fund in the future.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","160385"
"http://data.parliament.uk/resources/934318","Department of Health and Social Care","false","2018-07-09","<p>The Department's publication, A Framework for Sexual Health Improvement in England (2013), is kept under review. There are no plans to update it at this time.</p>","Winchester","Steve Brine","2018-07-09T16:22:20.2Z","http://data.parliament.uk/resources/934318/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/934318/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-03","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to A Framework for Sexual Health Improvement in England, published by his Department in March 2013, when his Department plans to update that publication.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","160386"
"http://data.parliament.uk/resources/934319","Department of Health and Social Care","false","2018-07-09","<p>Public Health England’s (PHE) Health promotion for sexual and reproductive health and HIV strategic action plan, 2016 to 2019 aims to reduce health inequalities and achieve improvements in sexual and reproductive health and HIV prevention across the life course.</p><p>PHE uses scientific evidence, evaluation and community engagement to undertake activities to improve sexual health outcomes for people aged 50 and over. Targeted and universal health promotion approaches include the national sexual health information programme to improve the public and professional understanding of sexually transmitted infections and sexual wellbeing; the national HIV prevention programme; the HIV self-sampling service; the set of documents highlighting reproductive health as a public health issue for women from across the life course and the forthcoming action plan due to be published in March 2019.</p><p>Further information on targeted and universal health approaches across the life course is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/488090/SRHandHIVStrategicPlan_211215.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/488090/SRHandHIVStrategicPlan_211215.pdf</a></p><p>Further information on reproductive health is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/reproductive-health-what-women-say" target="_blank">https://www.gov.uk/government/publications/reproductive-health-what-women-say</a></p><p><strong> </strong></p>","Winchester","Steve Brine","2018-07-09T16:08:53.847Z","http://data.parliament.uk/resources/934319/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/934319/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-03","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve sexual health outcomes for people aged 50 and over; and what guidance is issued to health professionals to improve sexual health outcomes for those people.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","160387"
"http://data.parliament.uk/resources/934320","Department of Health and Social Care","false","2018-07-11","<p>The Joint Committee on Vaccination and Immunisation (JCVI) code of practice states that the agenda for a JCVI meeting is published about one week before the meeting. The next meeting is scheduled to be held on 3 October 2018.</p><p> </p><p>The JCVI code of practice is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/groups/joint-committee-on-vaccination-and-immunisation" target="_blank">https://www.gov.uk/government/groups/joint-committee-on-vaccination-and-immunisation</a></p>","Winchester","Steve Brine","2018-07-11T13:01:20.6Z","http://data.parliament.uk/resources/934320/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/934320/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-03","Joint Committee on Vaccination and Immunisation: Meetings","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the agenda of the next meeting of the Joint Committee on Vaccination and Immunisation is planned to be published.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","160388"
"http://data.parliament.uk/resources/934322","Department of Health and Social Care","false","2018-07-11","<p>The Department currently has no plans to allocate funding specifically for the improvement of facilities for families on neonatal units. Plans to allocate funding specifically for the improvement of facilities for families on neonatal units are the responsibility of individual hospital trusts. When designing neonatal services, the Department expects trusts to follow the principles set out in the ‘Toolkit for high-quality neonatal services’ which includes the provision of dedicated facilities for parents and families of babies receiving neonatal care.</p>","Thurrock","Jackie Doyle-Price","2018-07-11T13:02:59.983Z","http://data.parliament.uk/resources/934322/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/934322/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-03","Baby Care Units","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to allocate further funding specifically for the improvement of facilities for families on neonatal units.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","160389"
"http://data.parliament.uk/resources/927823","Department for Transport","false","2018-06-26","<p>Network Rail are consulting on two designs during Statutory Consultation, which runs from 11 May to 22 June. The cost to the public purse is dependent on the agreement of the final design, decisions on the train operating company, the funding and financing proposition and agreement of acceptable terms with the Heathrow aviation industry. The Rail Network Enhancements Pipeline sets out the process for investment decisions on railway enhancement projects, which will be made within the context of the overall portfolio.</p>","Orpington","Joseph Johnson","2018-06-26T11:25:31.16Z","http://data.parliament.uk/resources/927823/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/927823/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/927823/answer/previousversion/65569","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-20","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of the proposed western rail access to Heathrow.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155945"
"http://data.parliament.uk/resources/927824","Department for Transport","false","2018-06-26","<p>Network Rail are funded by the Department for Transport to submit the Development Consent Order for the Western Rail Link to Heathrow. The 2013 Aviation Policy Framework clearly sets out that developers should pay the costs of upgrading or enhancing road, rail or other transport networks or services where there is a need to cope with additional passengers travelling to and from expanded or growing airports.</p><p> </p><p>The Western Rail Link to Heathrow has a wider range of beneficiaries, and the Government will consider, along with other relevant stakeholders, the need for additional public funding. The quantification of non-airport benefit is dependent on agreement of the final design and decisions on the train operating company. This is expected in Summer 2019. The airport contribution would be subject to a negotiation, and review by regulators.</p><p> </p>","Orpington","Joseph Johnson","2018-06-26T12:17:19.817Z","http://data.parliament.uk/resources/927824/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/927824/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/927824/answer/previousversion/65571","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-20","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a breakdown of the funding identified for the proposed western access rail to Heathrow; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155946"
"http://data.parliament.uk/resources/926588","Department of Health and Social Care","false","2018-06-21","<p>The Prime Minister has announced a five-year funding agreement which will see the National Health Service budget grow by £20 billion by 2023/24. The Government will work with the NHS to develop a ten-year plan setting out how the money will be used for the future of the health service across policy areas, which will then inform local allocations including for Devon, Cornwall and Plymouth.</p>","North East Cambridgeshire","Stephen Barclay","2018-06-21T11:21:02.927Z","http://data.parliament.uk/resources/926588/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/926588/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-06-18","NHS: South West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the additional spending that will be allocated to the NHS will be allocated to health services in (a) Devon, (b) Cornwall and (c) Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","154815"
