"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1405234","Northern Ireland Office","false","2022-01-28","<p>The number of pieces of both primary and secondary legislation sponsored by Government Departments could be calculated using publicly available information. This information is not held within the Department.</p><p> </p>","Bournemouth West","Conor Burns","2022-01-28T14:20:10.3Z","http://data.parliament.uk/resources/1405234/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1405234/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-01-21","Northern Ireland Office: Legislation","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many pieces of (a) primary and (b) secondary legislation their Department has sponsored in each of the last 10 years.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","109249"
"http://data.parliament.uk/resources/1403995","Northern Ireland Office","false","2022-01-25","<p><em>The Queen’s Green Canopy</em> (QGC) is a unique tree planting initiative created to mark Her Majesty’s Platinum Jubilee in 2022 that invites people from across the United Kingdom to “Plant a Tree for the Jubilee”.</p><p> </p><p>The QGC is encouraging schools and communities to get involved in planting Jubilee trees. In Northern Ireland, free tree packs for schools and communities are available through <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fqueensgreencanopy.org%2Fabout-us%2Four-partners%2Fthe-conservation-volunteers%2F&amp;data=04%7C01%7Cpqteam%40defra.gov.uk%7Ce295a85f997046c3751a08d9a8569019%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637725912007566691%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=SPyMfAKvSfVQZnVip3NrJgJQdLFzWCyyGM0S79cmTbI%3D&amp;reserved=0" target="_blank">the Conservation Volunteers</a>.</p><p> </p><p>Under the current implementation of the Northern Ireland Protocol, oak trees are among a number of native British tree species that are currently prohibited from moving to Northern Ireland. The Government is in intensive negotiations with the EU to find solutions to the impacts of the Protocol and to sort out these very real issues impacting Northern Ireland.</p>","Bournemouth West","Conor Burns","2022-01-25T16:53:44.223Z","http://data.parliament.uk/resources/1403995/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1403995/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-01-18","Platinum Jubilee 2022: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to help ensure the trade of saplings oak trees between Great Britain and Northern Ireland in preparation for Her Majesty's Platinum Jubilee.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","106668"
"http://data.parliament.uk/resources/1403477","Northern Ireland Office","false","2022-01-24","<p>The Government remains committed to delivering on the package of identity and language measures set out in New Decade, New Approach and to introducing the necessary legislation soon. In accordance with the commitments negotiated by the parties in New Decade, New Approach, the two new Commissioners and the Office of Identity and Cultural Expression provided for through the Bill will be for the Northern Ireland Executive to establish, support and fund. It is the Government’s intent that these commitments are implemented in full, and the forthcoming legislation will make provision to this effect.</p><p> </p>","Bournemouth West","Conor Burns","2022-01-24T11:46:57.343Z","http://data.parliament.uk/resources/1403477/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1403477/answer","Bournemouth West","Conor Burns","http://data.parliament.uk/resources/1403477/answer/previousversion/45057","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-01-17","Irish Language","1","House of Commons","To ask the Secretary of State for Northern Ireland, what his timeframe is for (a) introducing and (b) implementing legislation to establish a Commissioner for the protection and enhancement of the Irish language in Northern Ireland as set out in New Decade, New Approach.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","105605"
"http://data.parliament.uk/resources/1403483","Northern Ireland Office","false","2022-01-24","<p>As the Northern Ireland Executive has not progressed the carefully balanced package of legislative commitments negotiated in New Decade, New Approach in respect of identity and language, the Government intends to do so soon. The legislation that the Government plans to introduce will benefit everyone in Northern Ireland, including Irish language speakers and those of the Ulster Scots/Ulster British tradition.</p><p> </p>","Bournemouth West","Conor Burns","2022-01-24T11:47:23.673Z","http://data.parliament.uk/resources/1403483/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1403483/answer","Bournemouth West","Conor Burns","http://data.parliament.uk/resources/1403483/answer/previousversion/45058","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-01-17","Irish Language","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to bring forward legislative proposals on Irish language as announced by the Government in June 2021; and if he will bring forward those legislative proposals before the Northern Ireland Assembly mandate ends in March 2022.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","105606"
"http://data.parliament.uk/resources/1402245","Northern Ireland Office","false","2022-01-24","<p>The Government is committed to the Common Travel Area (CTA), and the reciprocal rights and privileges it provides to British and Irish citizens. The CTA is an administrative arrangement that is already underpinned by domestic legislation, which will be updated as and when required so that the associated rights and privileges continue to be ensured.</p><p> </p>","Bournemouth West","Conor Burns","2022-01-24T16:10:29.297Z","http://data.parliament.uk/resources/1402245/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1402245/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-01-12","Common Travel Area: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has discussed with Cabinet colleagues the potential merits of writing the Common Travel Area into domestic UK law.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","102771"
"http://data.parliament.uk/resources/1401766","Northern Ireland Office","false","2022-01-24","<p>The Northern Ireland Office has not held any financial or consultancy contracts with the suppliers listed in each of the last five years.</p><p> </p>","Bournemouth West","Conor Burns","2022-01-24T16:09:09.927Z","http://data.parliament.uk/resources/1401766/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1401766/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-01-11","Northern Ireland Office: Consultants","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether his Department has held (a) any financial or consultancy contracts and (b) meetings with representatives of (i) Clifford Chance LLP, (ii) FTI Consulting and (iii) Fenchurch Advisory Partners in each of the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","101602"
"http://data.parliament.uk/resources/1401349","Northern Ireland Office","false","2022-01-13","<p>A response was issued from my office on 11 January 2022.</p><p> </p>","Bournemouth West","Conor Burns","2022-01-13T11:32:26.18Z","http://data.parliament.uk/resources/1401349/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1401349/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-01-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to reply to the correspondence from the hon. Member for East Londonderry of 28 October 2021 on Policing Ombudsman delays regarding a murder case in Londonderry.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","100449"
"http://data.parliament.uk/resources/1400808","Northern Ireland Office","false","2022-01-14","<p>In July 2021, the Secretary of State for Northern Ireland appointed an Advisory Committee to provide advice on appropriate delivery partners to establish the Castlereagh Foundation, the legal form it should take, the role of the foundation and the cost to establish it. The Advisory Committee submitted their written advice to the Secretary of State in January and we thank the committee for its work.</p><p> </p><p>The Secretary of State is considering that advice and considering the appropriate next steps.</p>","Bournemouth West","Conor Burns","2022-01-14T14:31:12.857Z","http://data.parliament.uk/resources/1400808/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1400808/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-01-07","Castlereagh Foundation","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will provide an update on the work of the Castlereagh Foundation.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","99414"
"http://data.parliament.uk/resources/1400362","Northern Ireland Office","false","2022-01-14","<p>The area of my offices in Belfast has remained constant across each year from 2011 is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Belfast Total Floor Area (m^2)</strong></p></td></tr><tr><td><p><strong>2020-21</strong></p></td><td><p>3166</p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>3166</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>3166</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>3166</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>3166</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>3166</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>3166</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>3166</p></td></tr><tr><td><p><strong>2013: 01/01/13</strong></p></td><td><p>3166</p></td></tr><tr><td><p><strong>2012: 01/01/12</strong></p></td><td><p>3166</p></td></tr><tr><td><p><strong>2011: 01/01/11</strong></p></td><td><p>3166</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The total area of my London office in 1 Horse Guards Road (HGR) is:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>London Total Floor Area (m^2)</strong></p></td></tr><tr><td><p><strong>2020-21</strong></p></td><td><p>554</p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>554</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>554</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>519</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>431</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>373</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>431</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>Information not held</p></td></tr><tr><td><p><strong>2013: 01/01/13</strong></p></td><td><p>Information not held</p></td></tr><tr><td><p><strong>2012: 01/01/12</strong></p></td><td><p>Information not held</p></td></tr><tr><td><p><strong>2011: 01/01/11</strong></p></td><td><p>Information not held</p></td></tr></tbody></table><p> </p><p>The Northern Ireland Office did not occupy 1 HGR prior to 2014/15 and does not hold the information for my London offices prior to 2014/15.</p><p> </p><p> </p><p> </p>","Bournemouth West","Conor Burns","2022-01-14T14:33:03.097Z","http://data.parliament.uk/resources/1400362/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1400362/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-01-06","Northern Ireland Office: Buildings","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the total floor area of his Office estate was in each year from 2010-11 to 2020-21.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","99109"
"http://data.parliament.uk/resources/1400562","Northern Ireland Office","false","2022-01-12","<p>As stated in the joint communiqué published following the British-Irish Intergovernmental Conference (BIIGC) on 2 December 2021, the UK and Irish Governments discussed a range of legacy-related matters, including a review of the multi-party legacy engagement process that was initiated following the BIIGC in June 2021, as well as issues of concern in respect to a number of individual legacy cases.</p><p> </p><p> </p>",,"Lord Caine","2022-01-12T15:32:02.45Z","http://data.parliament.uk/resources/1400562/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1400562/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-01-06","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government which legacy-related matters were discussed at the meeting of the British-Irish Intergovernmental Conference on 2 December 2021.","false","Biography information for Lord Empey",,"Lord Empey","HL5167"
