"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167005","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey","2019-11-05T16:30:12.35Z",,"http://data.parliament.uk/resources/1167005/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1167005/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1167005/answer/previousversion/3784","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-29","Social Rented Housing: Pets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government plans to bring forward legislative proposals to make it easier for tenants in rented accommodated to have pets.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","7133"
"http://data.parliament.uk/resources/1167078","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Bury St Edmunds","Jo Churchill","2019-11-05T16:38:15.597Z",,"http://data.parliament.uk/resources/1167078/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1167078/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1167078/answer/previousversion/3767","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-29","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care,  how many local authorities do not have a PrEP impact trial site.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","7134"
"http://data.parliament.uk/resources/1167079","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Bury St Edmunds","Jo Churchill","2019-11-05T16:42:23.103Z",,"http://data.parliament.uk/resources/1167079/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1167079/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1167079/answer/previousversion/3763","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-29","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support local authorities that do not have a PrEP impact trial prepare for routine commissioning.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","7135"
"http://data.parliament.uk/resources/1167081","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Bury St Edmunds","Jo Churchill","2019-11-05T16:39:46.243Z",,"http://data.parliament.uk/resources/1167081/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1167081/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1167081/answer/previousversion/3771","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-29","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that sufficient places are available in each clinic for the duration of the PreP trial.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","7136"
"http://data.parliament.uk/resources/1166762","Home Office","true","2019-10-31","<p><del class="ministerial">The EU Settlement Scheme is designed to make it simple and straightforward for EU citizens and their family members to apply to stay in the UK after we leave the EU. We are looking for reasons to grant status, not reasons to refuse, and the scheme is performing well.</del></p><p><del class="ministerial">The Home Office has put in place a comprehensive vulnerability strategy to ensure that the EU Settlement Scheme is accessible for all, including those requiring someone to make an application on their behalf. We are also engaging with relevant stakeholders, such as the Department for Health and Social Care, the Local Government Association, the Association of Directors of Adult Social Services and the Devolved Administrations, to assess the needs of vulnerable groups and ensure they are met.</del></p><p><del class="ministerial">The Home Office has introduced a range of support for applicants, including assisted digital support at around 300 locations across the UK and the EU Settlement Scheme Resolution Centre, open seven days a week, to provide help and information by telephone and e-mail. We have also provided up to £9 million of grant funding to 57 voluntary and community organisations across the UK to enable them to mobilise services targeted at vulnerable EU citizens.</del></p><p><del class="ministerial">Regarding specific support for (a) those with dementia and (b) other similar health conditions, such as those without mental capacity, the Home Office has designed a scheme that allows applicants to consent to an appropriate third party to apply on their behalf. This means that care givers, family members and friends can provide the necessary assistance to those who need it.</del></p><p><del class="ministerial">The Home Office is aware that a range of vulnerable applicants may face significant challenges in securing evidence to support their application. For this reason, we will in such circumstances accept a range of evidence of identity and residence on behalf of an applicant, working with the person making the application to establish the applicant’s eligibility based on all the evidence available. Caseworkers are trained to exercise discretion in the applicant’s favour where appropriate.</del></p><p><ins class="ministerial">The EU Settlement Scheme is designed to make it simple and straightforward for EU citizens and their family members to apply to stay in the UK after we leave the EU. We are looking for reasons to grant status, not reasons to refuse, and the scheme is performing well.</ins></p><p><ins class="ministerial">The Home Office has put in place a comprehensive vulnerability strategy to ensure that the EU Settlement Scheme is accessible for all, including those requiring someone to make an application on their behalf. We are also engaging with relevant stakeholders, such as the Department for Health and Social Care, the Local Government Association, the Association of Directors of Adult Social Services and the Devolved Administrations, to assess the needs of vulnerable groups and ensure they are met.</ins></p><p><ins class="ministerial">The Home Office has introduced a range of support for applicants, including assisted digital support at around 300 locations across the UK and the EU Settlement Scheme Resolution Centre, open seven days a week, to provide help and information by telephone and e-mail. We have also provided up to £9 million of grant funding to 57 voluntary and community organisations across the UK to enable them to mobilise services targeted at vulnerable EU citizens.</ins></p><p><ins class="ministerial">Regarding specific support for (a) those with dementia and (b) other similar health conditions, such as those without mental capacity, the Home Office has designed a scheme that allows applicants to consent to an appropriate third party to apply on their behalf. This means that care givers, family members and friends can provide the necessary assistance to those who need it.</ins></p><p><ins class="ministerial">The Home Office is aware that a range of vulnerable applicants may face challenges in securing evidence to support their application. For this reason, we will in such circumstances accept a range of evidence of identity and residence on behalf of an applicant, working with the person making the application to establish the applicant’s eligibility based on all the evidence available. Caseworkers are trained to exercise discretion in the applicant’s favour where appropriate.</ins></p>","Great Yarmouth","Brandon Lewis","2019-10-31T17:25:04.067Z","2019-11-01T11:32:58.807Z","http://data.parliament.uk/resources/1166762/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1166762/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/1166762/answer/previousversion/3185","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what support is available for EU citizens with (a) dementia and (b) other similar health conditions when applying for settled status given the possibility that they may have lost the necessary paperwork.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","6360"
"http://data.parliament.uk/resources/1151094","Ministry of Defence","false","2019-10-24","<p>The Red Arrows have a long history of overseas tours showcasing Britain at its best and will continue to undertake them. However, at this stage future overseas tours have not been confirmed.</p><p>The RAF fully considers the overall benefits of Red Arrows tours around the UK and weighs this against the benefits of displaying overseas.</p><p>Whilst overseas tours may limit the number of displays the Red Arrows can give in the UK during the summer display season, considerable effort is made to maximise the Red Arrows appearances in the UK. The RAF's other display assets including Typhoon, the Battle of Britain Memorial Flight and the Falcons Parachute Team will continue to be available for airshows.</p>","Milton Keynes North","Mark Lancaster","2019-10-24T14:24:16.513Z",,"http://data.parliament.uk/resources/1151094/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1151094/answer",,,,,"11","Defence","Defence","2019-10-21","Red Arrows","1","House of Commons","To ask the Secretary of State for Defence, whether the Red Arrows will go on tour to foreign countries in the next three years; and what recent assessment he has made of the effect on UK based air shows of future Red Arrows international tours.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","2872"
"http://data.parliament.uk/resources/1150058","Foreign and Commonwealth Office","false","2019-10-21","<p>I refer the hon. Member to my answer of 2 October (PQ 291575). Our Embassy in Tel Aviv has raised the death of Abd a-Rahman with the Israeli authorities, stressing the importance of protecting civilians, especially children. The British Government is very concerned at the high numbers of Palestinian children killed and injured by Israel Defense Forces in the West Bank and Gaza. We have raised the issue of excessive use of force, including use of live ammunition with both the Office of the Coordinator of Government Activities in the Territories and the Israeli Ministry of Defense. We will continue to encourage the Israeli authorities to carry out transparent investigations on the use of live fire.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-21T16:49:11.99Z",,"http://data.parliament.uk/resources/1150058/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1150058/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Abd a-Rahman a-Shteiwi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Israeli Government on conducting a criminal investigation into the alleged shooting by the Israeli Defence Force of a 9 year old Palestinian boy, Abd a-Rahman a-Shteiwi on 12 July 2019.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","1015"
"http://data.parliament.uk/resources/1150060","Ministry of Housing, Communities and Local Government","false","2019-10-22","<p>The government has not made a specific assessment of the effect on pet owners of the implementation of the Tenant Fees Act 2019.</p>","Tatton","Esther McVey","2019-10-22T12:11:07.163Z",,"http://data.parliament.uk/resources/1150060/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1150060/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1150060/answer/previousversion/673","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-16","Tenant Fees Act 2019","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment the Government has made of the effect on pet owners of the implementation of the Tenant Fees Act 2019.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","1016"
"http://data.parliament.uk/resources/723188","Home Office","false","2017-04-26","<p>The cross-system Detention Gatekeeper has now been introduced to scrutinise all proposed detentions independently of an arresting team. Individuals can now only enter immigration detention with the authority of the Detention Gatekeeper, who will ensure that there is no evidence of vulnerability which would be exacerbated by detention, that return will occur within a reasonable timeframe and check that any proposed detention is lawful.</p><p> </p><p>Separately, Case Progression Panels have been introduced to review all cases within immigration detention by a peer-led panel. These panels focus on ensuring that there is progression toward return for all individuals detained, and that detention remains lawful.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-26T09:54:28.797Z",,"http://data.parliament.uk/resources/723188/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/723188/answer",,,,,"1","Home Office","Home Office","2017-04-21","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, whether procedures have changed as a result of recent successful prosecutions for unlawful immigration detention.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","71612"
"http://data.parliament.uk/resources/723021","Home Office","false","2017-04-25","<p>The Department’s plans for immigration enforcement will be communicated in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-25T12:21:01.337Z",,"http://data.parliament.uk/resources/723021/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/723021/answer",,,,,"1","Home Office","Home Office","2017-04-20","Immigration Enforcement Directorate","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans for the Immigration Enforcement Business Plan for 2016-17 to be published.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","71513"
