"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1340058","Foreign, Commonwealth and Development Office","false",,"<p>The Foreign, Commonwealth and Development Office has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Selby and Ainsty","Nigel Adams",,,,"http://data.parliament.uk/resources/1340058/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1340058/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-24","Pakistan: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many travellers returning from Pakistan to the UK tested positive for the (a) alpha, (b) beta, (c) gamma, (d) delta or (e) delta+, variants in the weeks commencing (i) 15 March, (ii) 22 March, (iii) 29 March, (iv) 5 April, (v) 12 April, (vi) 19 April and (vii) 26 April 2021.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","21856"
"http://data.parliament.uk/resources/1340061","Department of Health and Social Care","false","2021-07-08","<p>Decisions to place countries on the ‘red list’ are taken by Ministers, informed by evidence including the Joint Biosecurity Centre’s (JBC) analysis as well as other relevant information about the risk of the spread of variants and other wider public health factors. We are unable to provide the information requested as it relates to the on-going development of Government policy.</p><p>A summary of the JBC’s methodology is published alongside key summary data that supports Ministers' decisions, which is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/covid-19-risk-assessment-methodology-to-inform-international-travel-traffic-light-system/risk-assessment-methodology-to-inform-international-travel-traffic-light-system" target="_blank">https://www.gov.uk/government/publications/covid-19-risk-assessment-methodology-to-inform-international-travel-traffic-light-system/risk-assessment-methodology-to-inform-international-travel-traffic-light-system</a></p>","Bury St Edmunds","Jo Churchill",,"2021-07-08T13:42:41.7Z",,"http://data.parliament.uk/resources/1340061/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1340061/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1340061/answer/previousversion/10272","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-24","Travel Restrictions: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the full criteria for countries being (a) placed on and b) taken off the covid-19 travel red list.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","21857"
"http://data.parliament.uk/resources/1340065","Department of Health and Social Care","false","2021-07-08","<p>All applications for exemptions to managed quarantine should be sent to the Department where they will be assessed.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-08T13:06:52.413Z",,"http://data.parliament.uk/resources/1340065/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1340065/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1340065/answer/previousversion/10273","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-24","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether there is a body in addition to his Department that hon. Members can contact regarding hotel quarantine exemptions, in the event of no response from his Department.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","21858"
"http://data.parliament.uk/resources/1337831","Foreign, Commonwealth and Development Office","false","2021-06-22","<p>The Secretary of State provided thematic ODA allocations for 2021/22 in a written ministerial statement which included £1,305 million allocated to global health. Ending the preventable deaths of mothers, newborn and children requires a work across sectors to address the complex pathways leading to mortality. This includes provision of family planning, maternal and neonatal health, immunisation, nutrition, water and sanitation and health systems strengthening work. FCDO supports a range of programmes covering these areas, including support to the Global Financing Facility, Reproductive Health Supplies and Gavi, the Vaccine Alliance.</p><p>FCDO spend is calculated using OECD-DAC sector codes. Details of FCDO spend by sector code for 2020 will be available in the Statistics on International Development publication in Autumn 2021 and details of FCDO spend for 2021 will be available in the Statistics on International Development publication in Autumn 2022. FCDO programme sector codes are available on DevTracker. We do not calculate spend on ending preventable deaths interventions in their totality. Broad donor Reproductive Maternal Newborn and Child Health (RMNCH) spend is calculated by the London School of Hygiene and Tropical Medicine using the internationally recognised Muskoka2 methodology. Figures for 2020 are not yet available.</p>","Aldridge-Brownhills","Wendy Morton","17723 ; 17724 ; 17725","2021-06-22T14:11:26.457Z",,"http://data.parliament.uk/resources/1337831/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1337831/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-17","Development Aid: Children and Mothers","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much ODA his Department allocated to ending the preventable deaths of mothers, newborns and children in 2020.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","17722"
"http://data.parliament.uk/resources/1337832","Foreign, Commonwealth and Development Office","false","2021-06-22","<p>The Secretary of State provided thematic ODA allocations for 2021/22 in a written ministerial statement which included £1,305 million allocated to global health. Ending the preventable deaths of mothers, newborn and children requires a work across sectors to address the complex pathways leading to mortality. This includes provision of family planning, maternal and neonatal health, immunisation, nutrition, water and sanitation and health systems strengthening work. FCDO supports a range of programmes covering these areas, including support to the Global Financing Facility, Reproductive Health Supplies and Gavi, the Vaccine Alliance.</p><p>FCDO spend is calculated using OECD-DAC sector codes. Details of FCDO spend by sector code for 2020 will be available in the Statistics on International Development publication in Autumn 2021 and details of FCDO spend for 2021 will be available in the Statistics on International Development publication in Autumn 2022. FCDO programme sector codes are available on DevTracker. We do not calculate spend on ending preventable deaths interventions in their totality. Broad donor Reproductive Maternal Newborn and Child Health (RMNCH) spend is calculated by the London School of Hygiene and Tropical Medicine using the internationally recognised Muskoka2 methodology. Figures for 2020 are not yet available.</p>","Aldridge-Brownhills","Wendy Morton","17722 ; 17724 ; 17725","2021-06-22T14:11:26.393Z",,"http://data.parliament.uk/resources/1337832/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1337832/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-17","Children and Mothers: Death","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, which of his Departments (a) projects, (b) programmes and (b) spending counted as spend on ending the preventable deaths of mothers, newborns and children in 2020.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","17723"
"http://data.parliament.uk/resources/1337833","Foreign, Commonwealth and Development Office","false","2021-06-22","<p>The Secretary of State provided thematic ODA allocations for 2021/22 in a written ministerial statement which included £1,305 million allocated to global health. Ending the preventable deaths of mothers, newborn and children requires a work across sectors to address the complex pathways leading to mortality. This includes provision of family planning, maternal and neonatal health, immunisation, nutrition, water and sanitation and health systems strengthening work. FCDO supports a range of programmes covering these areas, including support to the Global Financing Facility, Reproductive Health Supplies and Gavi, the Vaccine Alliance.</p><p>FCDO spend is calculated using OECD-DAC sector codes. Details of FCDO spend by sector code for 2020 will be available in the Statistics on International Development publication in Autumn 2021 and details of FCDO spend for 2021 will be available in the Statistics on International Development publication in Autumn 2022. FCDO programme sector codes are available on DevTracker. We do not calculate spend on ending preventable deaths interventions in their totality. Broad donor Reproductive Maternal Newborn and Child Health (RMNCH) spend is calculated by the London School of Hygiene and Tropical Medicine using the internationally recognised Muskoka2 methodology. Figures for 2020 are not yet available.</p>","Aldridge-Brownhills","Wendy Morton","17722 ; 17723 ; 17725","2021-06-22T14:11:26.503Z",,"http://data.parliament.uk/resources/1337833/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1337833/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-17","Development Aid: Children and Mothers","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much ODA his Department plans to allocate to ending the preventable deaths of mothers, newborns and children in 2021.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","17724"
"http://data.parliament.uk/resources/1337834","Foreign, Commonwealth and Development Office","false","2021-06-22","<p>The Secretary of State provided thematic ODA allocations for 2021/22 in a written ministerial statement which included £1,305 million allocated to global health. Ending the preventable deaths of mothers, newborn and children requires a work across sectors to address the complex pathways leading to mortality. This includes provision of family planning, maternal and neonatal health, immunisation, nutrition, water and sanitation and health systems strengthening work. FCDO supports a range of programmes covering these areas, including support to the Global Financing Facility, Reproductive Health Supplies and Gavi, the Vaccine Alliance.</p><p>FCDO spend is calculated using OECD-DAC sector codes. Details of FCDO spend by sector code for 2020 will be available in the Statistics on International Development publication in Autumn 2021 and details of FCDO spend for 2021 will be available in the Statistics on International Development publication in Autumn 2022. FCDO programme sector codes are available on DevTracker. We do not calculate spend on ending preventable deaths interventions in their totality. Broad donor Reproductive Maternal Newborn and Child Health (RMNCH) spend is calculated by the London School of Hygiene and Tropical Medicine using the internationally recognised Muskoka2 methodology. Figures for 2020 are not yet available.</p>","Aldridge-Brownhills","Wendy Morton","17722 ; 17723 ; 17724","2021-06-22T14:11:26.55Z",,"http://data.parliament.uk/resources/1337834/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1337834/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-17","Children and Mothers: Death","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, which of his Department's (a) projects, (b) programmes and (c) spending will count as spend on ending the preventable deaths of mothers, newborns and children in 2021.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","17725"
"http://data.parliament.uk/resources/1337835","Foreign, Commonwealth and Development Office","true","2021-06-22","<p>The most up to date UK Official Development Assistance (ODA) allocations for Reproductive, Maternal, Newborn and Child Health (RMNCH) were published in the <del class="ministerial">British Medical</del> <ins class="ministerial">BMJ Global Health</ins> Journal with data analysis provided by the London School of Hygiene and Tropical Medicine (LSHTM), using the internationally accepted Muskoka2 methodology. These are found here: https://gh.bmj.com/content/6/6/e006089.full</p><p>The LSHTM Muskoka2 estimates show FCDO spend, adjusted for inflation, as:</p><ul><li>£1,084 million on RMNCH in 2015</li><li>£1,025 million on RMNCH in 2016</li><li>£1,138 million on RMNCH in 2017</li><li>£1,130 million on RMNCH in 2018</li><li>£1,116 million on RMNCH in 2019</li></ul><p>We previously stated FCDO spent approximately £1 billion per year on RMNCH between 2013 - 2017. These figures were based on the preceding Muskoka1 methodology and were not adjusted for inflation.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-06-22T13:59:46.817Z","2021-06-28T13:07:39.067Z","http://data.parliament.uk/resources/1337835/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1337835/answer","Aldridge-Brownhills","Wendy Morton","http://data.parliament.uk/resources/1337835/answer/previousversion/8065","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-17","Development Aid: Children and Mothers","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much ODA his Department allocated to ending the preventable deaths of mothers, newborns and children; and what the definition of spending on that commitment was in each year between 2015 and 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","17726"
"http://data.parliament.uk/resources/1337371","Foreign, Commonwealth and Development Office","false","2021-06-21","<p>Following reports of data on Rohingya refugees being shared without their consent, the UN's refugee agency, UNHCR, issued a statement on 15 June refuting this. The statement explains careful steps taken to ensure informed consent was obtained from refugee families.</p><p>The UK Government supports the registration of Rohingya refugees to ensure they can access the assistance and protection they need. This includes the identification of protection needs of those with specific needs and vulnerabilities and establishing the right to return to Myanmar when they can do so voluntarily, safely and with dignity. We are clear that refugee data must be protected appropriately, and we are in contact with UNHCR on the issue and will continue to monitor the situation closely.</p>","Selby and Ainsty","Nigel Adams",,"2021-06-21T15:24:08.637Z",,"http://data.parliament.uk/resources/1337371/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1337371/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-16","Rohingya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has made an assessment of the impact on the Rohingya of the United Nations reportedly sharing data on the Rohingya without their consent.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","16826"
"http://data.parliament.uk/resources/1336706","Department of Health and Social Care","false","2021-06-21","<p>Virus Watch data, supported by NHS Test and Trace, provides information regarding patients’ antibodies and this includes immunocompromised patients as part of their cohort. The data suggests some protection against COVID-19, but is only one measure and does not look at cellular immunity which may be more important in terms of long-term immunity.</p><p> </p><p>Each antibody test will vary in its sensitivity and specificity and there is currently no agreed level of antibody which indicates someone is immune. The Joint Committee on Vaccination and Immunisation will continue to review evidence on the use of vaccines in those with immunosuppression and will update its advice as necessary.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-21T11:24:41.357Z",,"http://data.parliament.uk/resources/1336706/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1336706/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of testing people with a suppressed or no immune system for antibodies after they have been vaccinated against covid-19.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","16057"
