"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100314","HM Treasury","false","2014-10-29","<p>I refer the hon member to the answer that I gave on 24 October to the hon member for South Down:</p><p> </p><p> </p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=208391" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=208391</a></p><p> </p>","Witham","Priti Patel",,"2014-10-29T14:43:05.9638559Z","http://data.parliament.uk/resources/100314/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/100314/answer",,,,,"14","Treasury","Treasury","2014-10-22","Universal Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has approved (a) the strategic outline business case and (b) the full business case for universal credit.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","211587"
"http://data.parliament.uk/resources/100528","Department for Work and Pensions","false","2014-10-30","<p>HM Treasury approved the Universal Credit Strategic Outline Business Case in July 2011 and an updated business case in September 2014, as referred to on page 32 of the publication ‘Universal Credit at Work’. HM Treasury are the sole approval authority for Departmental business cases.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-30T14:10:31.6889256Z","http://data.parliament.uk/resources/100528/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100528/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/100528/answer/previousversion/24592","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the approved July 2011 business case for universal credit referred to on page 32 of his Department's publication, Universal Credit at Work, published in October 2014, was approved by (a) the Major Projects Authority and (b) HM Treasury; and whether that business case was a strategic outline business case or a full business case.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","211588"
"http://data.parliament.uk/resources/92455","HM Treasury","false","2014-10-16","<p>I refer the hon member to the answer that I gave on 22 July 2014 to the hon member for Daventry (Mr Chris Heaton-Harris).</p><p> </p><p><a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140722/text/140722w0003.htm#14072281003349" target="_blank">http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140722/text/140722w0003.htm#14072281003349</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Witham","Priti Patel","209326","2014-10-16T16:28:46.2695309Z","http://data.parliament.uk/resources/92455/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/92455/answer",,,,,"14","Treasury","CaTreasury","2014-10-10","Social Security Benefits: Migrants","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the value of benefits claimed by migrants residing in the UK who claim benefits on behalf of children living in each other foreign country of residence.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","209325"
"http://data.parliament.uk/resources/92456","HM Treasury","false","2014-10-16","<p>I refer the hon member to the answer that I gave on 22 July 2014 to the hon member for Daventry (Mr Chris Heaton-Harris).</p><p> </p><p><a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140722/text/140722w0003.htm#14072281003349" target="_blank">http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140722/text/140722w0003.htm#14072281003349</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Witham","Priti Patel","209325","2014-10-16T16:28:46.3682212Z","http://data.parliament.uk/resources/92456/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/92456/answer",,,,,"14","Treasury","CaTreasury","2014-10-10","Social Security Benefits: Migrants","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of migrants residing in the UK who claim benefits on behalf of children living in each other foreign country of residence.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","209326"
"http://data.parliament.uk/resources/92719","Department for Work and Pensions","false","2014-10-15","<p>In his Written Ministerial Statement of Monday 13 October 2014, the Secretary of State announced that we will be extending the Universal Credit service to families in the North West from later in the Autumn.</p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-15T16:49:54.371178Z","http://data.parliament.uk/resources/92719/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/92719/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when universal credit will begin accepting claims for families.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","209324"
"http://data.parliament.uk/resources/90574","Department for Work and Pensions","false","2014-09-08","<p /> <p /> <p>The information requested is not currently available.</p><p>The Department published its strategy for releasing official statistics on Universal Credit (UC) in September 2013 which can be found at:</p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p>As outlined in the strategy, officials are currently quality assuring data for UC therefore it is not yet possible to give a definitive list of what statistics will be provided in the future. These statistics however will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p><p>The latest official experimental statistics on UC can be found at:</p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p> </p>","Thornbury and Yate","Steve Webb","208008","2014-09-08T12:13:32.7962184Z","http://data.parliament.uk/resources/90574/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/90574/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the value is of payments made directly to landlords for universal credit claimants in (a) total and (b) each local authority.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","208007"
"http://data.parliament.uk/resources/90575","Department for Work and Pensions","false","2014-09-08","<p /> <p /> <p>The information requested is not currently available.</p><p>The Department published its strategy for releasing official statistics on Universal Credit (UC) in September 2013 which can be found at:</p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p>As outlined in the strategy, officials are currently quality assuring data for UC therefore it is not yet possible to give a definitive list of what statistics will be provided in the future. These statistics however will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p><p>The latest official experimental statistics on UC can be found at:</p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p> </p>","Thornbury and Yate","Steve Webb","208007","2014-09-08T12:13:32.8587174Z","http://data.parliament.uk/resources/90575/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/90575/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of universal credit claimants have a payment made directly to their landlord.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","208008"
"http://data.parliament.uk/resources/90388","Department for Work and Pensions","false","2014-09-05","<p>The information requested is not currently available.</p><p>The Department published its strategy for releasing official statistics on Universal Credit (UC) in September 2013 which can be found at:</p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p>As outlined in the strategy, officials are currently quality assuring data for UC therefore it is not yet possible to give a definitive list of what statistics will be provided in the future. These statistics however will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p><p>The latest official experimental statistics on UC can be found at:</p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p>","Thornbury and Yate","Steve Webb","207867 ; 207868 ; 207870","2014-09-05T12:31:47.9158512Z","http://data.parliament.uk/resources/90388/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/90388/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants (a) in total and (b) in each local authority area have a housing cost element in their payment.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","207869"
"http://data.parliament.uk/resources/90390","Department for Work and Pensions","false","2014-09-05","<p>The information requested is not currently available.</p><p>The Department published its strategy for releasing official statistics on Universal Credit (UC) in September 2013 which can be found at:</p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p>As outlined in the strategy, officials are currently quality assuring data for UC therefore it is not yet possible to give a definitive list of what statistics will be provided in the future. These statistics however will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p><p>The latest official experimental statistics on UC can be found at:</p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p>","Thornbury and Yate","Steve Webb","207867 ; 207868 ; 207869","2014-09-05T12:31:48.212687Z","http://data.parliament.uk/resources/90390/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/90390/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many payments to universal credit claimants have been made direct to a landlord (a) in total and (b) in each local authority area to date.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","207870"
"http://data.parliament.uk/resources/90394","Department for Work and Pensions","false","2014-09-05","<p>The information requested is not currently available.</p><p>The Department published its strategy for releasing official statistics on Universal Credit (UC) in September 2013 which can be found at:</p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p>As outlined in the strategy, officials are currently quality assuring data for UC therefore it is not yet possible to give a definitive list of what statistics will be provided in the future. These statistics however will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p><p>The latest official experimental statistics on UC can be found at:</p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p>","Thornbury and Yate","Steve Webb","207867 ; 207869 ; 207870","2014-09-05T12:31:47.837667Z","http://data.parliament.uk/resources/90394/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/90394/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants (a) in total and (b) in each local authority are in arrears on rent payments.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","207868"
