"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/47870","Ministry of Justice","false","2014-04-28","<p> </p><p>Prison Rule 21 provides that a medical practitioner shall report to the governor on the case of any person whose health is likely to be injuriously affected by continued imprisonment or any conditions of imprisonment. The governor is required to send any such reports to the Secretary of State. Although Prison Rule 21 does not replicate Detention Centre Rule 35 it performs a similar function. We therefore have no plans to amend Prison Rules in this case.</p>","Lord Faulks","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47870/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-04-09","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Faulks on 7 April (WA 249), in the light of HM Prison The Verne being used to take immigration detainees exclusively and the number of persons held under Immigration Act powers within HM Prisons, what plans they have to extend Rule 35 to the prison estate by an amendment to the Prison Rules; and, if there are no such plans, how a prison doctor's concerns that a prisoner may be a victim of torture may be made known to the Secretary of State for the Home Department.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6812"
"http://data.parliament.uk/resources/47871","Foreign and Commonwealth Office","false","2014-04-25","<p>Mr Aamer's case remains a high priority for the Government. We take Mr Aamer's welfare very seriously and continue to make clear to the US at the highest levels that we wish to secure his release, and return to the UK, as a matter of urgency. Most recently, the Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised Mr Aamer's case in a meeting with the US Secretary of State, John Kerry, in February this year. We are currently considering Reprieve's request for the Government to provide an amicus curiae brief and will respond in due course.</p>","Lord Wallace of Saltaire","2014-04-25T12:00:00.00Z","http://data.parliament.uk/resources/47871/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government, further to the recent medical evaluation by Dr Emily Keram of the British Guantánamo Bay detainee, Shaker Aamer, whether they will make further representations to the government of the United States concerning Mr Aamer's release; and whether they intend to provide an amicus curiae brief in support of Mr Aamer's motion for release, as requested by his lawyers.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6813"
"http://data.parliament.uk/resources/47872","Home Office","false","2014-04-29","<p> </p><p> </p><p> </p><p>The Government plans to review asylum support rates. That review will take account of the judgment and other information. The review will be completed by 9 August 2014.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47872/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government, further to the judgment issued on 9 April by Mr Justice Popplewell in Refugee Action v Secretary of State for the Home Department, whether they have any plans to establish an inquiry into the way asylum support rates are calculated.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6814"
"http://data.parliament.uk/resources/47783","Ministry of Justice","false","2014-04-28","<p /> <p /> <p>HMP The Verne started taking immigration detainees as scheduled from 24 March 2014.</p><p> </p><p>Our current plans remain that by the end of September 2014, at the latest, HMP The Verne will be re-designated to an immigration removal centre</p>","Lord Wallace of Saltaire","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47783/answer","Biography information for Lord Wallace of Saltaire","54","Justice","Justice","2014-04-08","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Faulks on 7 April (WA 249), whether they have set a fixed date in September 2014 by which HM Prison The Verne will be re-designated to an immigration removal centre; if not, why not; and what action they will take if the re-designation has not been completed by the agreed date.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6731"
"http://data.parliament.uk/resources/47397","Home Office","false","2014-04-15","<p>The Azure Card is already accepted by Tesco, Asda, Sainsbury's, Morrison's, the Co-operative, Boots, Peacocks, Early Learning Centre, Mothercare, The British Red Cross, The Salvation Army and a few small independent retailers. <br><br>There are ongoing discussions with other retail outlets who may be interested in joining the scheme.</p><p> </p>","Lord Taylor of Holbeach","2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47397/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government which (1) food, and (2) non-food, outlets are part of the azure card scheme; and whether they have plans to expand that list.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6629"
"http://data.parliament.uk/resources/47398","Home Office","false","2014-04-15","<p>The table below shows the total number of asylum applications received in each year since 2010, and the proportion of asylum applicants in the first instance that were (1)(i) granted asylum, (ii) granted Humanitarian Protection, Discretionary Leave or Other Grants, and after some form of appeal were (2)(i) granted asylum, (ii) granted Humanitarian Protection, Discretionary Leave or Other Grants, as at May 2013 when the statistics were compiled.<br><br>Figures for 2013 will be published at the end of August 2014.</p><p> </p><p> </p><table><tbody><tr><td colspan="7"><strong>Proportion of asylum applicants granted (1) in the first instance and (2) after some form of appeal</strong></td></tr><tr><td><strong>Year of application</strong></td><td><strong>Total main applicants</strong></td><td><strong>(1)(i)<br>% granted asylum in the first instance</strong></td><td><strong>(1)(ii)<br>% granted HP/DL/Other Grants in the first instance</strong></td><td><strong>(2)(i)<br>% granted asylum after appeal</strong></td><td><strong>(2)(ii)<br>% granted HP/DL/Other Grants after appeal</strong></td><td> </td></tr><tr><td><strong>2010</strong></td><td><strong>17,916</strong></td><td>16.5</td><td>7.0</td><td>11.9</td><td>1.8</td><td> </td></tr><tr><td><strong>2011</strong></td><td><strong>19,865</strong></td><td>23.2</td><td>6.2</td><td>9.9</td><td>1.3</td><td> </td></tr><tr><td><strong>2012</strong></td><td><strong>21,843</strong></td><td>23.3</td><td>3.5</td><td>6.8</td><td>0.8</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6">Source: Table as_06 Outcome analysis of asylum applications, as at May 2013</td><td> </td></tr><tr><td colspan="2">HP Humanitarian Protection</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2">DL Discretionary Leave</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6">The analysis of the outcomes of asylum applications are the recorded outcomes of the group (or cohort) of applicants in any one year, as at a particular time. A proportion of applications made in each of the years provided will be awaiting the outcome of an initial decision or an appeal. Applications from earlier years will inherently have had longer for the case to be processed than those from more recent years. This dataset is updated, in full, annually.</td><td> </td></tr><tr><td colspan="6"><p>There are a large variety of routes that an asylum application can take to a final asylum outcome. As a consequence, analysis of the outcomes of asylum applications in any one year requires interpretation for a small percentage of cases. This interpretation is undertaken consistently by established computer code. The proportions and underlying figures for final outcomes of the analysis of applications for the group (or cohort) of applicants in any one year, are therefore estimated.</p><p>The Home Office publishes statistics on the outcome of asylum applications in Table as_06 (Asylum data tables Volume 1) of Immigration Statistics. The latest release Immigration Statistics October to December 2013 is available from:<br><a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2013" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2013</a> and from the Library of the House.</p></td><td> </td></tr></tbody></table><p> </p><p> </p>","Lord Taylor of Holbeach","2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47398/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government what proportion of asylum applications were granted (1) in the first instance, and (2) after some form of appeal, in each year since 2010.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6630"
"http://data.parliament.uk/resources/44584","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>HM Prison The Verne started taking immigration detainees as scheduled from 24 March 2014. The National Offender Management Service (NOMS) will retain The Verne as a prison in the short term. Its designation as a prison will be reviewed later this year, with the intention of completing the re-designation to an immigration removal centre by the end of September 2014.</p><p> </p><p>While The Verne retains its designation as a prison it will be governed by Prison Rules rather than Detention Centre Rules. As The Verne is not governed by Detention Centre Rules, Rule 35 of those rules is not applicable.</p><p> </p><p>Detainees held at The Verne will be treated in the same way as other detainees held within the prison estate. As such they will not have access to mobile telephones or the internet, nor will they be able to receive telephone calls. They will, however, be able to make telephone calls and will have access to both social and legal visits.</p><p> </p><p>There is a dedicated Home Office Immigration Enforcement Team on site who will see detainees routinely on induction and upon request. In addition, independent immigration advice will be provided by Migrant Help.</p>","Lord Faulks","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44584/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-03-24","2","House of Lords","To ask Her Majesty's Government whether migrants detained in HM Prison The Verne from 24 March will have access to (1) Rule 35 procedures to determine whether their health would be damaged by detention, for example, due to a history of torture, (2) mobile telephones and the internet, (3) the ability to receive telephone calls from solicitors, family and friends, and (4) on-site legal advice surgeries; and if not, why not.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6241"
"http://data.parliament.uk/resources/44587","Department for Energy and Climate Change","false","2014-03-27","<p>DECC published a report from Deloitte LLP in December 2012, which considered long term changes to the retail market for road fuels in the UK, and the implications of these changes to our energy resilience. This market has changed significantly over the last decade. However, the findings of this report do not suggest that the changes to the size and shape of the retail market for road fuels have had significant impacts on the UK's ability to be able to respond to supply disruptions or that these have significantly reduced the access of UK motorists to a local supply of fuel. The report found that in 2011, 98% of postcode sectors had a petrol filling station within 10 minutes drive, and 92% had more than two within the same travel time.</p><p> </p><p>Decisions on the location of individual petrol filling stations are for local planning authorities.</p><p> </p>","Baroness Verma","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44587/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-03-24","2","House of Lords","To ask Her Majesty's Government whether they have any plans to ensure that petrol filling stations are not too far apart.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6244"
"http://data.parliament.uk/resources/42912","Cabinet Office","false","2014-03-26","<p> </p><p>The new key stage 4 citizenship programme to be taught from September 2014 requires that pupils should be taught about “the different electoral systems used in and beyond the United Kingdom and actions citizens can take in democratic and electoral processes to influence decisions locally, nationally and beyond.”</p><p> </p><p>The government has also made available £4.2 million funding to all 363 local authorities and valuation joint boards in Great Britain and 5 national organisations. Electoral registration officers have been encouraged to support the delivery of Rock Enrol! in their area, a learning resource which not only provides an opportunity for young people to register to vote, but enables them to discuss the importance of doing so.</p><p> </p>","Lord Wallace of Saltaire","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/42912/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-03-12","2","House of Lords","To ask Her Majesty's Government, further to the recent finding in the Demos report, Introducing Generation Citizen, that 84 per cent of 14- to 17-year-olds intend to vote when they attain the age of 18, how they intend to ensure that such intentions to vote translate into first-time voting behaviour amongst young people; and what steps they are taking to ensure that education establishments are committed to registering all 16- and 17-year-olds to vote.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5977"
