"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1185181","Department for Business, Energy and Industrial Strategy","false","2020-03-24","<p>The Chancellor has outlined an unprecedented package of measures to protect millions of people’s jobs and incomes as part of the national effort in response to Coronavirus.</p><p> </p><p>We urge employers to be understanding when individuals are unable to work as a result of following Government advice on Coronavirus.</p><p> </p><p>Many people on zero-hours contracts will be entitled to statutory sick pay, although some individuals will not meet the qualifying criteria. Those who are ineligible to receive statutory sick pay are able to claim Universal Credit and/or Employment and Support Allowance, where they qualify.</p><p> </p><p>Under the Coronavirus Job Retention Scheme, UK employers with a PAYE scheme will be able to access support, so they can continue paying part of their employees’ salary where they might otherwise have been laid off. This applies to furloughed workers that have been asked to stop working, yet are being kept on the payroll. HMRC will reimburse 80% of their wages, up to £2,500 per month, to safeguard workers from being made redundant. The Coronavirus Job Retention Scheme will cover the cost of wages backdated to 1 March and is initially open for 3 months, but will be extended if necessary. This scheme aims to support all those employed through the PAYE system regardless of their employment contract, including those on zero-hour contracts.</p><p> </p><p>Businesses and employees can get further advice on individual employment issues at the Acas website.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-03-24T17:54:00.593Z","http://data.parliament.uk/resources/1185181/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1185181/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-16","Zero Hours Contracts: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure zero-hours contract workers who contract covid-19 are not penalised through disciplinary measures by their employers.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","29974"
"http://data.parliament.uk/resources/1185240","Department for Business, Energy and Industrial Strategy","false","2020-03-25","<p>In 2012 and 2013, the Government sponsored two 15-year exploration contracts for UK Seabed Resources Ltd, a subsidiary of the US corporation Lockheed Martin.</p><p> </p><p>The Government is developing the International Seabed Authority’s deep sea mining code, so future mining is conducted in a safe and environmentally sensitive way.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-03-25T10:56:13.943Z","http://data.parliament.uk/resources/1185240/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1185240/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-16","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many exploratory deep sea mining licences the Government has issued.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","29891"
"http://data.parliament.uk/resources/1185241","Department for Business, Energy and Industrial Strategy","false","2020-03-24","<p>To date, the International Seabed Authority (ISA) has issued 29 exploration contracts to entities from 20 countries. The contractors include state-owned enterprises, as well as commercial organisations with a state sponsor.</p><p> </p><p>The two UK exploration licence areas issued by the ISA are in the Clarion-Clipperton fracture zone in the Pacific Ocean.</p><p> </p><p>The Government is developing the ISA’s deep sea mining code, so future mining is conducted in a safe and environmentally sensitive way.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-03-24T17:05:29.627Z","http://data.parliament.uk/resources/1185241/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1185241/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-16","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for which oceans have exploratory deep sea mining licences been issued.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","29892"
"http://data.parliament.uk/resources/1184861","Department for Business, Energy and Industrial Strategy","false","2020-03-20","<p>The Government is closely monitoring developments in relation to potential economic impacts on the UK economy, including on individuals, individual businesses, supply chains and for consumers.</p><p> </p><p>We want to make sure our welfare system works quickly and effectively to provide security for people.</p><p> </p><p>Self-employed individuals who are not eligible to receive sick pay may be able to claim Universal Credit and/or new style Employment and Support Allowance. For the duration of the outbreak, the requirements of the Universal Credit Minimum Income Floor will be temporarily relaxed for those who have COVID-19 or are self-isolating according to government advice. The Government have announced additional financial support which includes £330bn in loans and £20bn in other aid, business rates holiday and grants for retailers and pubs.</p><p> </p><p>A dedicated helpline has been set up to help self-employed individuals in financial distress and with outstanding tax liabilities receive support with their tax affairs through HMRC’s Time To Pay service. These arrangements are agreed on a case-by-case basis and are tailored to individual circumstances and liabilities. HMRC’s new dedicated COVID-19 helpline can be contacted from 11 March 2020 for advice and support. To ensure ongoing support, HMRC have made a further 2,000 experienced call handlers available to support firms and individuals when needed.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-03-20T13:44:55.907Z","http://data.parliament.uk/resources/1184861/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1184861/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1184861/answer/previousversion/13287","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-13","Self-employed: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps are being taken to support self-employed professionals to compensate for lost business during the covid-19 pandemic.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","29251"
"http://data.parliament.uk/resources/1184941","Department for Business, Energy and Industrial Strategy","false","2020-03-24","<p>The Department conducts IR35 status determinations on all its self-employed contractor roles. The status determination is based on HMRC’s Check Employment Status for Tax tool, as well as HMRC guidance on finance risk, control, and supervision over the worker and right to substitution. The Department then uses its agencies to recruit based on the job description and IR35 status.</p><p> </p><p>For 2018-19, the Department employed 66 contractors, with 59 outside of scope of IR35.</p><p> </p><p>IR35 statistics relating to self-employment are published in the Department’s annual report and accounts at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/824924/beis-annual-report-accounts-2018-2019-web.pdf" target="_blank">beis-annual-report-accounts-2018-2019</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2020-03-24T09:45:06.29Z","http://data.parliament.uk/resources/1184941/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1184941/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-13","Department for Business, Energy and Industrial Strategy: Off-payroll Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many contractors working for his Department have had their employment status assessed in relation to the new IR35 rules on off-payroll working; and how many of those staff are subject to those rules.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","29235"
"http://data.parliament.uk/resources/1184309","Department for Business, Energy and Industrial Strategy","false","2020-03-19","<p>The Government is closely monitoring the impacts on the UK economy, including on individuals, businesses, supply chains, and for consumers. We are working with key industry partners, employer organisations, and trade unions to understand the effect of Covid-19 on employees, employers, and businesses, and to share the latest guidance and information.</p><p> </p><p>On 17 March, the Government announced an unprecedented package of Government-backed and guaranteed loans to support businesses, making available an initial £330 billion of guarantees – equivalent to 15% of GDP.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-03-19T17:57:29.237Z","http://data.parliament.uk/resources/1184309/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1184309/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-11","Employment: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to hold meetings with (a) employer organisations and (b) trade unions on a strategy to manage the potential effect on workers of further covid-19 infection.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","28101"
"http://data.parliament.uk/resources/1183922","Department for Business, Energy and Industrial Strategy","false","2020-03-19","<p>As of 12<sup>th</sup> March, employment rates in the UK are at a record high at 76.5% and unemployment is at a near record low at 3.9%. 33 million people are now in work, which is 271,000 more than last year. The growth in employment has largely been driven by an increase in female full-time employment.</p><p> </p><p>The Government is investing over £1.3 billion through Yorkshire and Humber Local Enterprise Partnership (LEP) Growth Deals. This includes over £141 million through the Humber LEP that is providing financial assistance to local businesses, as well as improving infrastructure and skills. We have also established Enterprise Zones across the UK including in the Humber, which is the largest Enterprise Zone award in the country. The Zone has attracted business investment and new jobs to the area, such as at the Humber Enterprise Park in Brough in the Hon Gentleman’s constituency.</p><p> </p><p>The Government-backed British Business Bank’s Start-Up Loans programme provides loans to entrepreneurs seeking to start and grow their own businesses. Since 2012, 5,930 loans have been issued in the Yorkshire and the Humber region, totalling over £50 million. In the Haltemprice and Howden constituency, 110 loans have been issued, totalling over £1 million (as at end-December 2019).</p>","Stratford-on-Avon","Nadhim Zahawi","2020-03-19T16:52:52.563Z","http://data.parliament.uk/resources/1183922/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1183922/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-10","Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to increase employment in (a) Haltemprice and Howden constituency, (b) Yorkshire and the Humber and (c) the UK.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","27492"
"http://data.parliament.uk/resources/1183980","Department for Business, Energy and Industrial Strategy","false","2020-03-19","<p>The Government is well prepared for this type of outbreak. We will continue to take all necessary precautions, such as engaging with key industry partners and employer organisations to understand the potential effect of Covid-19 on workers and to discuss their preparedness planning.</p><p>On 17 March, the Government announced a major new package of loans and guarantees, which means any good business in financial difficulty that needs access to cash to pay their rent, the salaries of their employees, pay suppliers, or purchase stock, will be able to access a Government-backed loan on attractive terms, with no cap on lending capacity. The Government will make an initial £330 billion of guarantees available – equivalent to 15% of UK GDP.</p><p>On 17 March, the Government also announced £20 billion of business rates support and grant funding to help the most affected firms manage their cashflow through this period by:</p><p> </p><ul><li>giving all retail, hospitality, and leisure businesses in England a 100% business rates holiday for the next 12 months;</li><li>increasing grants to small businesses eligible for Small Business Rate Relief from £3,000 to £10,000;</li><li>providing further £25,000 grants to retail, hospitality and leisure businesses operating from smaller premises, with a rateable value over £15,000 and below £51,000.</li></ul>","Stratford-on-Avon","Nadhim Zahawi","2020-03-19T17:43:57.017Z","http://data.parliament.uk/resources/1183980/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1183980/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-10","Business: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to mitigate the effect of covid-19 on business supply chains.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","27530"
"http://data.parliament.uk/resources/1183732","Department for Business, Energy and Industrial Strategy","false","2020-03-17","<p>The UK is well prepared for this type of outbreak; we are taking all necessary precautions to protect the public, including engaging with industry and the business community to discuss their preparedness planning. We will continue to work closely with sectors, companies, and business representative organisations to ensure we are fully aware of the issues and impacts businesses are facing and how we can best provide support.</p><p> </p><p>In order to help the industry respond to Covid-19, the Government has announced that it will work with local authorities to extend the hours in which deliveries can be made to supermarkets and other food retailers. This will allow retailers to increase the frequency of their deliveries and move stock more quickly from warehouses to shelves.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-03-17T17:05:15.753Z","http://data.parliament.uk/resources/1183732/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1183732/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-09","Hygiene and Protective Clothing: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to ensure that supplies of (a) hand sanitiser and (b) face masks are not rapidly depleted by panic buying as a result of covid-19.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","26932"
"http://data.parliament.uk/resources/1183044","Department for Business, Energy and Industrial Strategy","false","2020-03-13","<p>The Government will support small and medium enterprises and individual employers to cope with the extra costs of paying COVID-19-related Statutory Sick Pay (SSP). Eligible SSP costs will be refunded for two weeks per employee from the day on which regulations extending SSP to self-isolators come into force. This will provide 2 million businesses with support worth up to £2 billion to cover the costs of large-scale sick leave.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-03-13T12:38:25.49Z","http://data.parliament.uk/resources/1183044/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1183044/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-05","Small Businesses: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the Government will offer financial support to SMEs that become insolvent following payment of statutory sick pay relating to the covid-19 outbreak.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","25722"
