"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174522","Department for Transport","false","2020-01-30","<p>The Department works closely with MHCLG on planning policy related to transport for new housing, but we need to go further to ensure better integration at all scales.</p><p> </p><p>The National Planning Policy Framework ensures sustainable transport issues are included at the beginning of housing planning and decision making and a projected £2.4bn will be invested over this parliament to support local authorities to develop ambitious Local Cycling and Walking Plans.</p>","Mid Norfolk","George Freeman","2020-01-30T14:06:06.403Z","http://data.parliament.uk/resources/1174522/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1174522/answer",,,"27","Transport","Transport","2020-01-30","Transport: Planning Permission","1","House of Commons","What recent discussions he has had with the Secretary of State for Housing, Communities and Local Government on the adequacy of planning requirements for new housing developments in relation to (a) motorists, (b) cyclists and (c) pedestrians.","false","Biography information for Bob Seely","Isle of Wight","Bob Seely","900514"
"http://data.parliament.uk/resources/1174523","Department for Transport","false","2020-01-30","<p>The Secretaries of State are in on-going contact and discuss a range of issues concerning HS2 and the environment. The Department for Transport and HS2 Ltd work closely with DEFRA, Natural England, the Environment Agency and the Forestry Commission to ensure the project complies with environmental commitments, and to mitigate environmental impacts.</p><p><strong> </strong></p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-30T15:23:10.957Z","http://data.parliament.uk/resources/1174523/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1174523/answer",,,"27","Transport","Transport","2020-01-30","High Speed 2 Line: Forests","1","House of Commons","What recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on the effect of High Speed Two on ancient woodland.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","900517"
"http://data.parliament.uk/resources/1174524","Department for Transport","false","2020-01-30","<p>Major investment is planned to improve rail services throughout the region. In the West Midlands, £700m is being invested in a fleet of 180 new carriages which will deliver 20,000 more peak hour seats into Birmingham over the next two years,</p><p> </p><p>The East Midlands will benefit from our £1.5bn upgrade of the Midland Mainline, with faster peak time journeys to London from this December and a brand-new fleet of bi-mode trains entering service from 2022.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-01-30T15:32:37.943Z","http://data.parliament.uk/resources/1174524/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1174524/answer",,,"27","Transport","Transport","2020-01-30","Railways: West Midlands","1","House of Commons","What steps his Department is taking to improve rail services in the West Midlands.","false","Biography information for Suzanne Webb","Stourbridge","Suzanne Webb","900522"
"http://data.parliament.uk/resources/1174525","Department for Transport","false","2020-01-30","<p>We have pledged £500m to begin reopening closed railway lines and stations. We are funding plans to reopen the lines to Fleetwood in Lancashire and Ashington in Northumberland, and are making up to £20m available for new stations. We have written to my honourable friends inviting them to a briefing on 4th February where we will explain how they can put forward ideas for reopening and seek funding to develop existing and new schemes.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-30T15:35:22.42Z","http://data.parliament.uk/resources/1174525/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1174525/answer",,,"27","Transport","Transport","2020-01-30","Railways: Urban Areas","1","House of Commons","What steps his Department is taking to connect more towns to the rail network.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","900524"
"http://data.parliament.uk/resources/1173741","Department for Transport","false","2020-01-30","<p>Through the first Road Investment Strategy, the Government has invested £17.6 billion in England’s Strategic Road Network since 2015. We intend to make £28.8 billion from the National Roads Fund available for our most strategically important roads over the next five years from 1 April 2020.</p><p>In addition, we are providing funding to local highway authorities to support maintenance of their roads, and have pledged £2 billion for the country’s largest ever pothole fixing programme.</p>","Mid Norfolk","George Freeman","2020-01-30T13:24:59.45Z","http://data.parliament.uk/resources/1173741/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1173741/answer",,,"27","Transport","Transport","2020-01-28","Roads: Standards","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve the road network in England.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","900518"
"http://data.parliament.uk/resources/1173756","Department for Transport","false","2020-01-30","<p>Major investment is planned to improve rail services throughout the region. In the West Midlands, £700m is being invested in a fleet of 180 new carriages which will deliver 20,000 more peak hour seats into Birmingham over the next two years,</p><p> </p><p>The East Midlands will benefit from our £1.5 billion upgrade of the Midland Mainline, with faster peak time journeys to London from this December and a brand-new fleet of bi-mode trains entering service from 2022.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-01-30T16:14:52.09Z","http://data.parliament.uk/resources/1173756/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1173756/answer",,,"27","Transport","Transport","2020-01-28","Railways: Midlands","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve rail services in the Midlands.","false","Biography information for Rachel Maclean","Redditch","Rachel Maclean","900502"
"http://data.parliament.uk/resources/1173844","Department for Business, Energy and Industrial Strategy","false","2020-01-30","<p>Through the Faraday Battery Challenge, run by Innovate UK and funded by the Department, we have facilitated work with a leading UK train manufacturer to develop battery technology for use on trains.</p><p> </p><p>Harnessing technology to drive innovation is one of the aims of the Rail Sector Deal, launched by BEIS and the Department for Transport in December 2018. The Rail Sector Deal is a partnership between the Government and the rail industry to help address the Grand Challenges we face. This includes maximising the advantages for UK industry from the global shift to clean growth and positioning the UK as a world leader in shaping the future of mobility.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-01-30T16:20:50.72Z","http://data.parliament.uk/resources/1173844/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1173844/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-28","Trains","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to support the development of battery trains.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9016"
"http://data.parliament.uk/resources/1173882","Ministry of Defence","false","2020-01-30","<p>I refer the hon. Member to the answer I gave on 28 January 2020 to Question 6683 to the hon. Member for Wansbeck (Mr Lavery).</p>","Wells","James Heappey","2020-01-30T14:54:17.61Z","http://data.parliament.uk/resources/1173882/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1173882/answer","6683 - Ministry of Defence Procurement.docx","6683 - Ministry of Defence Procurement","11","Defence","Defence","2020-01-28","Ministry of Defence: Contracts","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the quality of service provided by contracts outsourced by his Department.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","9143"
"http://data.parliament.uk/resources/1173929","Ministry of Defence","false","2020-01-30","<p>For reasons of National Security I cannot comment on the specific details of the Department's risk register.</p>","Wells","James Heappey","2020-01-30T14:54:56.297Z","http://data.parliament.uk/resources/1173929/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1173929/answer",,,"11","Defence","Defence","2020-01-28","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, whether the potential risk to UK citizens from the debt dispute between International Military Services Ltd and Iran's MODSAF is included in his Department's risk register.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","9098"
"http://data.parliament.uk/resources/1173991","Department for Business, Energy and Industrial Strategy","false","2020-01-30","<p>The Government is committed to improving payment practices; we fully understand the practice of cash retentions can create problems for contractors in the supply chain.</p><p> </p><p>To date, we have undertaken extensive analysis of the responses to the 2018 consultation exercise alongside wider stakeholder discussions. This includes ministerial roundtables, which bring together representatives from the construction sector to consider cash retention issues and reach a consensus on policy options.</p><p> </p><p>A range of views remain across the sector and its clients about the problems associated with the withholding of retentions, and how these might be addressed.</p><p> </p><p>We will publish the response to the consultation on the practice of cash retention under construction contracts as soon as possible. The Government will continue to work with industry on these issues.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-01-30T15:49:03.643Z","http://data.parliament.uk/resources/1173991/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1173991/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-28","Construction: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans her Department has for eliminating the use of cash retentions in the construction industry; and if she will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","9082"
