"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1568612","Department for International Trade","false","2023-01-27","<p>The Department for International Trade regularly shares information with the recognised departmental trade unions where appropriate and that supports union representatives in carrying out their responsibilities under the Trade Union and Labour Relations (Consolidation) Act 1992. This includes details on pay, terms and conditions and other human resource policies, as well as information regarding employee experience initiatives and other organisational transformation or change which is shared as part of regular trade union engagement.</p><p> </p><p>In addition, a range of information regarding the departmental workforce is available publicly on GOV.UK.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-01-27T11:30:20.397Z","http://data.parliament.uk/resources/1568612/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1568612/answer",,,,,"202","International Trade","International Trade","2023-01-19","Department for International Trade: Trade Unions","1","House of Commons","To ask the Secretary of State for International Trade, what human resources information their Department shares with trade unions on a regular basis.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","127795"
"http://data.parliament.uk/resources/1568818","Department for International Trade","false","2023-01-27","<p>Details of Ministerial travel are routinely recorded on the Department’s transparency returns, published at <a href="https://www.gov.uk/government/collections/dit-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/dit-ministerial-gifts-hospitality-travel-and-meetings</a>. Returns are published on a quarterly basis.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-01-27T11:54:25.817Z","http://data.parliament.uk/resources/1568818/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1568818/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1568818/answer/previousversion/50249","Biography information for Nigel Huddleston","202","International Trade","International Trade","2023-01-19","World Economic Forum","1","House of Commons","To ask the Secretary of State for International Trade, what the cost to the public purse was of her travel arrangements for the World Economic Forum in Davos.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","127827"
"http://data.parliament.uk/resources/1568819","Department for International Trade","false","2023-01-27","<p>All meetings held by the Secretary of State in her Ministerial capacity are routinely released on quarterly Departmental transparency returns. These will be published at <a href="https://www.gov.uk/government/collections/dit-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/dit-ministerial-gifts-hospitality-travel-and-meetings</a> in due course.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-01-27T11:41:52.437Z","http://data.parliament.uk/resources/1568819/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1568819/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1568819/answer/previousversion/50248","Biography information for Nigel Huddleston","202","International Trade","International Trade","2023-01-19","World Economic Forum","1","House of Commons","To ask the Secretary of State for International Trade, if she will list the meetings she held whilst at the World Economic Forum in December 2022.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","127828"
"http://data.parliament.uk/resources/1568820","Department for International Trade","false","2023-01-27","<p>The Secretary of State had a bilateral discussion with the United States Trade Representative at the World Economic Forum in Davos on 18<sup>th</sup> January 2023.</p><p> </p><p>This was their second bilateral discussion since the Secretary of State’s appointment in September 2022.</p>","Chelsea and Fulham","Greg Hands","127830","2023-01-27T11:49:02.107Z","http://data.parliament.uk/resources/1568820/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1568820/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1568820/answer/previousversion/50247","Biography information for Greg Hands","202","International Trade","International Trade","2023-01-19","World Economic Forum","1","House of Commons","To ask the Secretary of State for International Trade, whether she held discussions with the United States Trade Representative at the World Economic Forum in December 2022.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","127829"
"http://data.parliament.uk/resources/1568821","Department for International Trade","false","2023-01-27","<p>The Secretary of State had a bilateral discussion with the United States Trade Representative at the World Economic Forum in Davos on 18<sup>th</sup> January 2023.</p><p> </p><p>This was their second bilateral discussion since the Secretary of State’s appointment in September 2022.</p>","Chelsea and Fulham","Greg Hands","127829","2023-01-27T11:49:02.167Z","http://data.parliament.uk/resources/1568821/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1568821/answer",,,,,"202","International Trade","International Trade","2023-01-19","Overseas Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, how many times she has met with the United States Trade Representative since September 2022.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","127830"
"http://data.parliament.uk/resources/1568822","Department for International Trade","false","2023-01-25","<p>Spending Review 2021 provided a £67.6 million cash increase for the Department for International Trade (DIT) over the Spending Review period, enabling HMG to transform and digitise its services for exporters and investors, maintain increased capacity to secure world class free trade agreements and continue to support the rules-based international trading system. Sustainable DIT workforce plans for 2023-24 and 2024-25 will be finalised as part of the current annual business planning process.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-01-25T15:05:20.9Z","http://data.parliament.uk/resources/1568822/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1568822/answer",,,,,"202","International Trade","International Trade","2023-01-19","Department for International Trade: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 12 January 2023 to Question 114753 on Department for International Trade: Public Expenditure, whether her Department has made an assessment of the potential impact of the reduction of the Total Departmental Expenditure Limit; and whether she expects her Department to reduce its headcount in financial years 2023-24 and 2024-25.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","127831"
"http://data.parliament.uk/resources/1568329","Department for International Trade","false","2023-01-25","<p>Any unspent allocations are redirected to other forms of export support.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-01-25T17:14:15.887Z","http://data.parliament.uk/resources/1568329/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1568329/answer","West Aberdeenshire and Kincardine","Andrew Bowie","http://data.parliament.uk/resources/1568329/answer/previousversion/49853","Biography information for Andrew Bowie","202","International Trade","International Trade","2023-01-18","Tradeshow Access Programme","1","House of Commons","To ask the Secretary of State for International Trade, how much of the funding allocated for Tradeshow Access Programmes remains unspent in 2022-23.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","126732"
"http://data.parliament.uk/resources/1568339","Department for International Trade","false","2023-01-27","<p>The Department for International Trade (DIT) aims to be a diverse, inclusive department that is representative of the communities we serve. DIT supports and embeds the Civil Service Diversity and Inclusion strategy to promote fair representation within the workforce, with a number of actions to support increased representation of underrepresented groups.</p><p> </p><p>This includes the Export Strategy, within which our commitments will be underpinned by improving our data on diversity and inclusion in international trade. Recent trade delegations have included DIT support to the Tavola Food and Drink Trade show in Belgium in March 2022, where DIT supported 20 businesses, 10 of which were from an ethnic minority background, to exhibit their products.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-01-27T12:04:07.443Z","http://data.parliament.uk/resources/1568339/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1568339/answer",,,,,"202","International Trade","International Trade","2023-01-18","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department has considered the potential merits of increasing the involvement of the UK's diverse diasporas in trade delegations; and whether she has made a recent assessment of the diversity of trade delegations.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","126639"
"http://data.parliament.uk/resources/1567317","Department for International Trade","false","2023-01-23","<p>HM Government publishes Official Statistics (on a quarterly and annual basis) on export licences granted, refused and revoked to all destinations: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data</a>. These reports contain detailed information, including the overall value, the type (e.g. Military, Other), and a summary of the items covered by these licences.</p><p> </p><p>All future export licence applications received will be assessed on a case-by-case basis against the Strategic Export Licensing Criteria. These Criteria are one of the means by which we implement a range of international legal commitments including the Arms Trade Treaty and other relevant rules of international law.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-01-23T15:08:13.397Z","http://data.parliament.uk/resources/1567317/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1567317/answer",,,,,"202","International Trade","International Trade","2023-01-16","Arms Trade: Serbia","1","House of Commons","To ask the Secretary of State for International Trade, whether the UK has sold weapons or defensive arms to Serbia in the last three years; and whether the UK plans to sell weapons or defensive arms to Serbia in the next two years.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","124156"
"http://data.parliament.uk/resources/1567329","Department for International Trade","false","2023-01-20","<p>At the UK-U.S. Dialogues, the UK and US agreed to further strengthen our bilateral trade through new cooperation on digital trade, securing supply chains, and support for small and medium-sized enterprises (SMEs).</p><p> </p><p>The Government have since held US-UK SME Dialogues in Boston in June and Edinburgh in November, where we agreed to take forward joint projects on SME tools to support UK and US firms.</p><p> </p><p>In the past year the Government has worked with the US to open market access and improve the trading landscape, successfully securing the removal of Section 232 tariffs on UK steel and aluminium and the long-standing US ban on the import of British lamb.</p>","Chelsea and Fulham","Greg Hands",,"2023-01-20T13:33:39.087Z","http://data.parliament.uk/resources/1567329/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1567329/answer",,,,,"202","International Trade","International Trade","2023-01-16","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what progress has been made on implementing the actions agreed at the U.S./UK Dialogues on Future of Atlantic Trade, which took place in Baltimore in March 2022.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","123935"
