"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/784824","Ministry of Defence","false","2017-11-13","<p>The Defence People Mental Health and Wellbeing Strategy (DPMHWS) 2017-2022 was launched on 20 July. Covering all Defence people, the Strategy identifies the need for strong partnerships with the Department of Health, the National Health Service (NHS) in England and the Devolved Administrations and the charitable sector and for a new operating model focusing on Promote, Prevent, Treat and Detect. The Strategy is well resourced through connected agencies and services, and it will be taken forward by the forthcoming Mental Health and Wellbeing Strategy Action Plan. The DPMHWS can be found at the following link:</p><p>https://www.gov.uk/government/publications/defence-people-mental-health-and-wellbeing-strategy</p><p>The NHS in England and the Devolved Administrations have responsibility for the provision of healthcare, including mental healthcare, for former Armed Forces personnel. In line with the DPMHWS, the Ministry of Defence works closely with the Department of Health and NHS to facilitate a better understanding of the needs and priorities of the Armed Forces Community.</p><p>We encourage Service personnel and veterans wishing to seek help with mental health problems to visit: www.gov.uk/mental-health-support-for-the-uk-armed-forces. Veterans can also call the 24-hour veterans' mental health helpline, provided by Combat Stress, on 0800 138 1619. Information and advice on services is also available through Veterans UK and the Veterans Gateway.</p>","Milton Keynes North","Mark Lancaster",,"2017-11-13T17:14:45.487Z",,"http://data.parliament.uk/resources/784824/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/784824/answer",,,,,"11","Defence","Defence","2017-11-06","Armed Forces: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support armed services personnel and veterans who experience mental ill health.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","111457"
"http://data.parliament.uk/resources/784835","Ministry of Defence","false","2017-11-13","<p>The Ministry of Defence (MOD) provides cover for death and injury attributable to service under the Armed Forces Compensation and Pension Schemes. It is a matter for individual Service personnel to decide whether they wish to enhance the wider benefits available to them already by additionally purchasing commercial personal accident and life insurance.</p><p>The MOD recognises there have been times when Service personnel have experienced difficulty in obtaining commercial insurance cover which is available to the general public, due to the nature of their employment and the war risks associated with conflict situations. In keeping with the Armed Forces Covenant, the MOD is committed to ensuring that Service personnel are not disadvantaged in their ability to access privately arranged personal accident and life insurance due to their employment and this approach is currently managed through two insurance schemes: PAX and SLI 365. Guidance provided by the MOD on these schemes is updated on a periodic basis, although there have been no specific changes in guidance for Reservists undertaking specialist forces training and selection since 2013.</p>","Milton Keynes North","Mark Lancaster",,"2017-11-13T15:50:23.787Z",,"http://data.parliament.uk/resources/784835/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/784835/answer",,,,,"11","Defence","Defence","2017-11-06","Reserve Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, what changes have been made to his Department's guidance on insurance packages for reservists undertaking specialist forces training and selection since 2013; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","111514"
"http://data.parliament.uk/resources/784838","Ministry of Defence","false","2017-11-16","<p>Given the sensitivity of their activities, oversight of Special Forces is exercised through the Prime Minister and Defence Ministers. We have no plans to change the current arrangements.</p>","Milton Keynes North","Mark Lancaster",,"2017-11-16T15:13:25.587Z",,"http://data.parliament.uk/resources/784838/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/784838/answer",,,,,"11","Defence","Defence","2017-11-06","Special Forces","1","House of Commons","To ask the Secretary of State for Defence, if he will undertake a review of access to information on the Special Forces by Parliament to enable effective scrutiny of those forces.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","111620"
"http://data.parliament.uk/resources/784841","Ministry of Defence","false","2017-11-13","<p>It is long-standing Departmental policy not to comment on specific details of Special Forces capability.</p>","Milton Keynes North","Mark Lancaster",,"2017-11-13T15:45:56.51Z",,"http://data.parliament.uk/resources/784841/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/784841/answer",,,,,"11","Defence","Defence","2017-11-06","Special Forces","1","House of Commons","To ask the Secretary of State for Defence, how much additional funding his Department has allocated to the Special Forces since the publication of the 2015 Strategic Defence and Security Review; and if he will make a statement on the delivery of that funding.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","111621"
"http://data.parliament.uk/resources/784843","Ministry of Defence","false","2017-11-13","<p>Substance misuse is unacceptable in the Naval Service, which maintains a policy of zero tolerance. All personnel, wherever they are serving in the UK or deployed on operations, are liable for random compulsory drug testing. This includes all ships, submarines and shore establishments, and the ships' companies of Vanguard Class submarines are not, nor have they been, exempt from this.</p>","Milton Keynes North","Mark Lancaster","111629","2017-11-13T17:19:50.8Z",,"http://data.parliament.uk/resources/784843/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/784843/answer",,,,,"11","Defence","Defence","2017-11-06","Navy: Drugs","1","House of Commons","To ask the Secretary of State for Defence, for what reasons regular drug testing was not mandatory for the crews of Vanguard-class submarines before October 2017.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","111628"
"http://data.parliament.uk/resources/784844","Ministry of Defence","false","2017-11-13","<p>Substance misuse is unacceptable in the Naval Service, which maintains a policy of zero tolerance. All personnel, wherever they are serving in the UK or deployed on operations, are liable for random compulsory drug testing. This includes all ships, submarines and shore establishments, and the ships' companies of Vanguard Class submarines are not, nor have they been, exempt from this.</p>","Milton Keynes North","Mark Lancaster","111628","2017-11-13T17:19:50.863Z",,"http://data.parliament.uk/resources/784844/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/784844/answer",,,,,"11","Defence","Defence","2017-11-06","Navy: Drugs","1","House of Commons","To ask the Secretary of State for Defence, what his current policy is on drug testing on all ships of the Royal Navy on operations; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","111629"
"http://data.parliament.uk/resources/784845","Ministry of Defence","false","2017-11-16","<p>The Army recruits through a diverse and wide range of methods and is taking a number of steps to improve its recruitment processes.</p><p>Applications to the Army are received through the Army Website, and as of September 2016 the online application process has been enhanced by the launch of the &quot;Quick App&quot; making the application process faster and more user friendly. During the last 12 months there has also been an increased spend on marketing, including on the 'This is Belonging' campaign which is active on television, radio, cinema and a variety of social media outlets. In addition, the Army advertises for specialist staff through online job advertising boards.</p><p>These developments are showing signs of progress, over 8,000 people joined the Regular Army last financial year and since April 2017 application levels are over 20% higher than the same period last year.</p><p>This is all supported by extensive Army regional engagement to promote awareness across society of the role of the Army and the career opportunities that it presents. The Army is Britain's biggest provider of apprenticeships, offering not just a job, but a career with ongoing training and qualifications.</p><p>The Armed Forces also seek to attract recruits from across the UK, and continue to work hard at recruiting a diverse work force. The Army has made addressing issues of equality, diversity and inclusivity a priority in order to ensure that it is a modern employer which is capable of recruiting talent from all elements of society. The lifting of the exclusion for women serving in Ground Close Combat roles highlights the commitment to offering maximum opportunity for all.</p>","Milton Keynes North","Mark Lancaster",,"2017-11-16T14:17:02.773Z",,"http://data.parliament.uk/resources/784845/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/784845/answer",,,,,"11","Defence","Defence","2017-11-06","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to recruit soldiers to the Army.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","111625"
"http://data.parliament.uk/resources/785105","Ministry of Defence","true","2017-11-16","<p>The number of flying hours by aircraft type under Joint Helicopter Command for financial years 2012-13 to date are shown below. The Joint Helicopter Command does not fly the Bell 212.</p><p> </p><p>Annual flying hours are impacted by a number of factors including operational activity, number of platforms in service and training requirement.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18(as at 31Oct)</strong></p></td></tr><tr><td><p>MERLIN</p></td><td><p>6,890</p></td><td><p>5,520</p></td><td><p>4,160</p></td><td><p>3,240</p></td><td><p>3,250</p></td><td><p>1,820</p></td></tr><tr><td><p>WILDCAT</p></td><td><p>650</p></td><td><p>1,250</p></td><td><p>2,160</p></td><td><p>3,120</p></td><td><p>4,190</p></td><td><p>2,730</p></td></tr><tr><td><p>APACHE</p></td><td><p>16,660</p></td><td><p>15,340</p></td><td><p>11,090</p></td><td><p>7,980</p></td><td><p>8,130</p></td><td><p>5,310</p></td></tr><tr><td><p>GAZELLE</p></td><td><p>3,980</p></td><td><p>4,010</p></td><td><p>4,000</p></td><td><p>4,020</p></td><td><p>3,810</p></td><td><p>2,310</p></td></tr><tr><td><p>CHINOOK</p></td><td><p>14,810</p></td><td><p>13,940</p></td><td><p>11,900</p></td><td><p>10,520</p></td><td><p>11,450</p></td><td><p>6,820</p></td></tr><tr><td><p>PUMA</p></td><td><p>3,080</p></td><td><p>1,220</p></td><td><p>4,170</p></td><td><p>5,280</p></td><td><p>5,240</p></td><td><p>2,870</p></td></tr><tr><td><p>LYNX</p></td><td><p><del class="ministerial">5,150</del><ins class="ministerial">11,890</ins></p></td><td><p><del class="ministerial">4,410</del><ins class="ministerial">9,650</ins></p></td><td><p><del class="ministerial">2,940</del><ins class="ministerial">6,540</ins></p></td><td><p><del class="ministerial">3,420</del><ins class="ministerial">3,840</ins></p></td><td><p>2,470</p></td><td><p>950</p></td></tr><tr><td><p>DEFENDER</p></td><td><p>2,110</p></td><td><p>1,760</p></td><td><p>1,920</p></td><td><p>2,000</p></td><td><p>1,760</p></td><td><p>1,190</p></td></tr></tbody></table><p> </p><p>Numbers have been rounded to the nearest 10. Numbers ending in 5 have been rounded to the nearest multiple of 20 to avoid statistical bias.</p><p>These figures are Single Service figures and are not official statistics produced by Defence Statistics.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2017-11-16T15:12:57.133Z","2017-11-29T12:22:39.36Z","http://data.parliament.uk/resources/785105/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/785105/answer","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/785105/answer/previousversion/22770","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-06","Military Aircraft: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, how many flying hours have been logged on (a) Merlin, (b) Wildcat, (c) Apache, (d) Gazelle, (e) Chinook, (f) Puma, (g) Lynx, (h) Bell 212 and (i) Defender aircraft under Joint Helicopter Command in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","111823"
"http://data.parliament.uk/resources/785106","Ministry of Defence","true","2017-11-16","<p>The number of flying hours by aircraft type under Joint Helicopter Command for financial years 2012-13 to date are shown below. The Joint Helicopter Command does not fly the Bell 212.</p><p> </p><p>Annual flying hours are impacted by a number of factors including operational activity, number of platforms in service and training requirement.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18(as at 31Oct)</strong></p></td></tr><tr><td><p>MERLIN</p></td><td><p>6,890</p></td><td><p>5,520</p></td><td><p>4,160</p></td><td><p>3,240</p></td><td><p>3,250</p></td><td><p>1,820</p></td></tr><tr><td><p>WILDCAT</p></td><td><p>650</p></td><td><p>1,250</p></td><td><p>2,160</p></td><td><p>3,120</p></td><td><p>4,190</p></td><td><p>2,730</p></td></tr><tr><td><p>APACHE</p></td><td><p>16,660</p></td><td><p>15,340</p></td><td><p>11,090</p></td><td><p>7,980</p></td><td><p>8,130</p></td><td><p>5,310</p></td></tr><tr><td><p>GAZELLE</p></td><td><p>3,980</p></td><td><p>4,010</p></td><td><p>4,000</p></td><td><p>4,020</p></td><td><p>3,810</p></td><td><p>2,310</p></td></tr><tr><td><p>CHINOOK</p></td><td><p>14,810</p></td><td><p>13,940</p></td><td><p>11,900</p></td><td><p>10,520</p></td><td><p>11,450</p></td><td><p>6,820</p></td></tr><tr><td><p>PUMA</p></td><td><p>3,080</p></td><td><p>1,220</p></td><td><p>4,170</p></td><td><p>5,280</p></td><td><p>5,240</p></td><td><p>2,870</p></td></tr><tr><td><p>LYNX</p></td><td><p><del class="ministerial">5,150</del><ins class="ministerial">11,890</ins></p></td><td><p><del class="ministerial">4,410</del><ins class="ministerial">9,650</ins></p></td><td><p><del class="ministerial">2,940</del><ins class="ministerial">6,540</ins></p></td><td><p><del class="ministerial">3,420</del><ins class="ministerial">3,840</ins></p></td><td><p>2,470</p></td><td><p>950</p></td></tr><tr><td><p>DEFENDER</p></td><td><p>2,110</p></td><td><p>1,760</p></td><td><p>1,920</p></td><td><p>2,000</p></td><td><p>1,760</p></td><td><p>1,190</p></td></tr></tbody></table><p> </p><p>Numbers have been rounded to the nearest 10. Numbers ending in 5 have been rounded to the nearest multiple of 20 to avoid statistical bias.</p><p>These figures are Single Service figures and are not official statistics produced by Defence Statistics.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2017-11-16T15:12:57.213Z","2017-11-29T12:21:30.107Z","http://data.parliament.uk/resources/785106/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/785106/answer","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/785106/answer/previousversion/22788","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-06","Military Aircraft: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, how many flying hours have been logged on (a) Merlin, (b) Wildcat, (c) Apache, (d) Gazelle, (e) Chinook, (f) Puma, (g) Lynx, (h) Bell 212 and (i) Defender aircraft under Joint Helicopter Command in 2017.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","111824"
"http://data.parliament.uk/resources/785108","Ministry of Defence","true","2017-11-13","<p>The number of Joint Helicopter Command led exercises held and cancelled in each of the last five years is as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Exercise Held</p></td><td><p>Exercises Cancelled</p></td></tr><tr><td><p>2017</p></td><td><p><del class="ministerial">8</del><ins class="ministerial">4</ins></p></td><td><p><del class="ministerial">2</del><ins class="ministerial">3</ins></p></td></tr><tr><td><p>2016</p></td><td><p><del class="ministerial">7</del><ins class="ministerial">6</ins></p></td><td><p>1</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>9</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>10</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Joint Helicopter Command also supports training exercises led by other parts of the Armed Forces and with other nations.</p>","Milton Keynes North","Mark Lancaster",,"2017-11-13T15:53:15.353Z","2017-11-29T12:21:44.877Z","http://data.parliament.uk/resources/785108/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/785108/answer","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/785108/answer/previousversion/21575","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-06","Military Aircraft: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, how many Joint Helicopter Command overseas training exercises have been cancelled in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","111825"
