"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1670432","Foreign, Commonwealth and Development Office","false","2023-11-29","<p>The UK remains a world leader in efforts to end the global AIDS epidemic and funds all key partners in the global AIDS response, including the Joint United Nations Programme on HIV/AIDS (UNAIDS), World Health Organisation (WHO) and the Global Fund to Fight AIDS, tuberculosis (TB) and Malaria.</p><p>The UK's investments, including to the WHO, help to ensure that people at high risk of HIV in the global south can access Pre-Exposure Prophylaxis and other HIV prevention and treatment services. WHO has recently published new guidelines on HIV, STI and viral hepatitis prevention, diagnosis, treatment and care for key populations, which will support countries and local organisations in designing and implementing their HIV strategies and interventions.</p><p>Our recent pledge of £1 billion to the Global Fund will save over 1 million lives, including by providing antiretroviral therapy for 1.8 million people, HIV counselling and testing for 48 million people, and reaching 3 million members of key affected populations with prevention programs.</p><p>Our funding for the Robert Carr Fund and UNAIDS supports initiatives to empower local civil society and grassroots organisations, predominantly in the Global South, to increase access to HIV prevention, testing and care services, particularly for LGBT+ people.</p>","Lord Ahmad of Wimbledon","HL337","2023-11-29T16:47:58.107Z","http://data.parliament.uk/resources/1670432/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1670432/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-15","HIV Infection: Disease Control","2","House of Lords","To ask His Majesty's Government what steps they are taking to support community-led efforts in other countries that focus on HIV prevention, awareness, and support for key affected populations, such as sex workers, LGBTQ+ communities, and people who use drugs.","false","Biography information for Baroness Barker","Baroness Barker","HL336"
"http://data.parliament.uk/resources/1464276","Foreign, Commonwealth and Development Office","false","2022-05-30","<p>The world is watching what China chooses to say and do in response to Russia's illegal invasion of Ukraine. We have been clear that if China wants to be seen as a responsible global actor, it should take concrete steps to show that it does not support Russia's actions. We continue to engage at all levels to urge China to use its relationship with Russia to contribute to peace and stability, and not to fuel aggression.</p>","Lord Ahmad of Wimbledon",,"2022-05-30T14:41:37.723Z","http://data.parliament.uk/resources/1464276/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1464276/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-18","Russia: China","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the value of the economic support provided to Russia by Chinese state-owned enterprises.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL336"
"http://data.parliament.uk/resources/1315922","Treasury","false","2021-05-27","<p>The National Infrastructure Commission is responsible for economic infrastructure across six sectors: transport, energy, digital, water, floods, and waste management. Responsibility for most of these areas, excluding digital connectivity and nuclear energy, is devolved to the Northern Ireland Assembly. The Commission will engage with stakeholders in Northern Ireland on these issues as it prepares its second National Infrastructure Assessment. The Commission’s first National Infrastructure Assessment can be found at <a href="https://nic.org.uk/studies-reports/national-infrastructure-assessment/" target="_blank">https://nic.org.uk/studies-reports/national-infrastructure-assessment/</a>.</p>","Lord Agnew of Oulton",,"2021-05-27T14:58:02.09Z","http://data.parliament.uk/resources/1315922/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1315922/answer",,,"14","Treasury","Treasury","2021-05-18","Infrastructure: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the National Infrastructure Commission about infrastructure development projects in Northern Ireland, apart from meetings concerning the Union Connectivity Review; and whether they will list the topics discussed.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL336"
"http://data.parliament.uk/resources/1170190","Department for Digital, Culture, Media and Sport","false","2020-01-22","<p>Subsequent to USADA’s ban of Alberto Salazar being issued, UK Sport’s discussions with UK Athletics on this issue have focused on ensuring there is an effective independent review as to whether UK Athletics took the appropriate decisions in respect of its relationship with Mr Salazar and the Nike Oregon Project.</p><p>UK Anti-Doping (UKAD) has offered support to the US Anti-Doping Agency (USADA) during its investigations. However, UKAD has not received any request for information from UK Athletics in relation to Mr Salazar’s ban.</p>","Baroness Barran",,"2020-01-22T12:51:28.457Z","http://data.parliament.uk/resources/1170190/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1170190/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-13","Alberto Salazar","2","House of Lords","To ask Her Majesty's Government whether UK Athletics has, at any time, sought advice from either UK Sport or UK Anti-Doping about the ban imposed on Alberto Salazar by the United States Anti-Doping Agency leading to the closure of the Nike Oregon Project; and if so, whether either of those bodies provided any formal response or guidance.","false","Biography information for Lord Moynihan","Lord Moynihan","HL336"
"http://data.parliament.uk/resources/1151992","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>Producers of domestic cleaning products are required to make consumers aware of the ingredients of their products through the EU Classification, Labelling and Packaging (CLP) Regulation (Regulation (EC) No. 1272/2008). Under this Regulation, suppliers of products containing hazardous chemical substances and mixtures are required to provide information on the label to identify any hazardous chemicals, explain what the hazards are and how to avoid them.</p><p> </p><p>In addition, under the EU Detergents Regulation (Regulation (EC) No. 648/2004), producers of detergents and cleaning products sold to the general public must also list the product ingredients on labels on product packaging and in ingredient data sheets. Enzymes, disinfectants, optical brighteners, perfumes and preservation agents must be listed on the label irrespective of their concentration. This information must appear in legible, visible and indelible characters on the packaging of detergents and cleaning products which are intended for the consumer.</p><p> </p><p>Producers must also prepare a full ingredient data sheet to be made available to medical personnel on request. A less detailed version of the ingredient data sheet must also be placed in the public domain via a website address on the product packaging.</p><p> </p><p>This information on ingredients enables consumers to make better informed choices about products.</p><p> </p><p>The levels of protection for people and the environment, including labelling requirements for ingredients and ingredient data sheets, will remain at least as high as at present when the UK leaves the EU.</p>","Lord Gardiner of Kimble",,"2019-11-05T17:19:28.44Z","http://data.parliament.uk/resources/1151992/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1151992/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Detergents: Labelling","2","House of Lords","To ask Her Majesty's Government what requirements are placed on producers of domestic cleaning products to list their ingredients on product packaging.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL336"
"http://data.parliament.uk/resources/747372","Home Office","false","2017-07-18","<p>It is government policy to neither confirm nor deny the existence of a mutual legal assistance request.</p><p> </p><p>The UWO provisions in the Criminal Finances Act 2017 are not yet commenced. When commenced, we expect that operational agencies will consider their use in appropriate cases when investigating the assets of individuals held in the UK.</p>","Baroness Williams of Trafford","HL334 ; HL335","2017-07-18T11:23:18.113Z","http://data.parliament.uk/resources/747372/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/747372/answer",,,"1","Home Office","Home Office","2017-07-03","Teodoro Nguema","2","House of Lords","Her Majesty's Government what assessment they have made of the investigation being conducted under the French judicial system that has identified 200 million euros worth of assets held in France belonging to Teodorin Obiang, the Vice-President of Equatorial Guinea, and allegedly acquired with embezzled funds; and what steps, if any, they are taking to ascertain whether Mr Obiang holds any such assets in the UK.","false","Biography information for Lord Chidgey","Lord Chidgey","HL336"
"http://data.parliament.uk/resources/521479","HM Treasury","false","2016-06-09","<p>The government takes the resilience of the financial sector, and the protection of bank customers, very seriously. Making sure that everyone has access to basic banking and financial services is at the heart of the government’s long term economic plan. The government is working with the banking industry, the retail sector, and law enforcement agencies to put in place the right steps to tackle online fraud against the public.</p><p> </p><p>As the Chancellor announced in November, the government is creating a new National Cyber Security Centre, which will open in October. Its recently launched prospectus outlines the Centre’s proposed vision, goals and work. In February, the Home Secretary launched the Joint Fraud Taskforce, which aims to use the collective powers, systems and resources of banks, payment providers, police, wider law enforcement and regulators to tackle fraud, and raise awareness of the risk of fraud among consumers. Further details on both can be found on the GOV.UK website.</p>","Lord O'Neill of Gatley","HL335","2016-06-09T14:52:13.677Z","http://data.parliament.uk/resources/521479/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/521479/answer",,,"14","Treasury","CaTreasury","2016-05-25","Financial Services: Fraud","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with GCHQ about the security of customers of UK financial institutions.","false","Biography information for Baroness Liddell of Coatdyke","Baroness Liddell of Coatdyke","HL336"
"http://data.parliament.uk/resources/348857","Ministry of Defence","false","2015-06-16","<p>Work has now begun on the 2015 National Security Strategy and Strategic Defence and Security Review (SDSR). The process is still in the early stages and is being led by the Cabinet Office in close consultation with all relevant departments and agencies. The National Maritime Security Committee, a cross-government group with responsibility for this area of policy, will feed their work into the SDSR.</p>","Earl Howe",,"2015-06-16T15:47:54.533Z","http://data.parliament.uk/resources/348857/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/348857/answer",,,"11","Defence","Defence","2015-06-08","Seas and Oceans: Surveillance","2","House of Lords","To ask Her Majesty’s Government whether the requirements of the Border Force, HM Revenue and Customs, the Maritime and Coastguard Agency, the Department for Environment, Food and Rural Affairs and other government departments and agencies in United Kingdom waters are part of the work on future maritime surveillance informing the Strategic Defence and Security Review; and if so, what is the composition of the team responsible for the maritime work.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL336"
"http://data.parliament.uk/resources/61567","Department for Communities and Local Government","false","2014-06-26","<p> </p><p>Under this and the last Administration, the Department for Communities and Local Government has provided grant funding to a number of local authorities to support the provision of advice on preventing homelessness to complement the funding we provide to the voluntary sector.</p><p> </p><p> </p><p> </p><p>The London Borough of Croydon received £1,591,050 in grant in 2010-11 for homelessness prevention, which was intended to support a range of activities including a contribution to the costs of providing homelessness advice to local authorities in London. The payment to Croydon was made under Section 31 of the Local Government Act 2003 (the general power to pay grant to local authorities towards expenditure incurred or to be incurred). The grant was unring-fenced and not subject to any conditions.</p><p> </p><p> </p><p> </p><p>As was the position with funding provided to Newham, as set out in the answers to the noble Lady on 13 February 2013, <em>Official Report</em>, column WA165 and of 27 March 2013, <em>Official Report</em>, column WA247, there was no contract either between the Department and the London Borough of Croydon or the Department and Andy Gale.</p><p> </p><p> </p><p> </p><p>While departmental officials had discussions with Croydon about how the grant was to be spent, Ministers in this Administration had no involvement with local authorities on commissioning such services.</p><p> </p><p> </p><p> </p><p>A copy of the The Homelessness Revenue Grant Determination 2011-12 (31/1974) dated 1 March 2012 which lists the amount of funding received by 47 local authorities in 2011-12 for homelessness prevention work has been placed in the Library of the House.</p><p> </p>","Baroness Stowell of Beeston","HL337","2014-06-26T16:21:19.132035Z","http://data.parliament.uk/resources/61567/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/61567/answer","120106-Single Homelessness  31-1974.pdf","Homelessness Revenue grant Determination2011/12 ","7","Communities and Local Government","Communities and Local Government","2014-06-12","Homelessness","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stowell of Beeston on 10 March (WA 351) on homelessness, how much was awarded to each of the 47 local authorities for preventing homelessness in 2011–12.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL336"
