"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/454021","Department for Energy and Climate Change","false","2016-02-29","<p>In the final quarter of this year DECC will publish summary tables, including regional breakdowns, of the data gathered as a result of the notification requirement in the Heat Networks (Metering and Billing) Regulations. Due to the commercially sensitive nature of the data, this information will be aggregated rather than a list of individual networks.</p>","South Northamptonshire","Andrea Leadsom","2016-02-29T14:52:39.12Z","http://data.parliament.uk/resources/454021/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/454021/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-02-23","Heating","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will instruct the National Measurement and Regulation Office to publish a list of all known heat networks in the UK.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","27989"
"http://data.parliament.uk/resources/454032","Department for Energy and Climate Change","false","2016-02-26","<p>The report on the Size and Performance of the UK Low Carbon Economy is based on a bottom-up analysis of company accounts from those businesses participating in the sector.</p><p> </p><p>The report estimates gross value added within the sector by taking gross profit less the sum of employment costs, depreciation and amortisation. This definition is consistent with the approach generally taken in official statistics as a measure of the value of goods and services produced in an area, industry or sector of an economy.</p><p> </p><p>To the extent they are included within company accounts, the report captures the value of renewable obligation certificates and the element of the feed-in tariff which is above the market price of energy. However, this will exclude payments to householders and other non-business or charity electricity generators.</p><p> </p><p>No element of Contracts for Difference (CfDs) will be included in the estimates as the report only covers the period 2010 to 2013, before the introduction of CfDs.</p>","South Northamptonshire","Andrea Leadsom","2016-02-26T14:07:24.917Z","http://data.parliament.uk/resources/454032/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/454032/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-02-23","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the report, The Size and Performance of the UK Low Carbon Economy, published in March 2015, whether estimates of gross value added for electricity generation include (a) the value of renewable obligation certificates and (b) the element of the feed-in tariff and Contract for Difference prices which are above the market price of energy.","false","Biography information for Lord Lilley","Hitchin and Harpenden","Mr Peter Lilley","28109"
"http://data.parliament.uk/resources/454143","Department for Energy and Climate Change","false","2016-02-29","<p>Data on the number of smart electricity and gas meters installed in Great Britain is set out in the Government’s ‘Smart Meters, Great Britain, Quarterly report to end September 2015’, published on 22 December 2015:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-3-2014" target="_blank">https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-3-2014</a>.</p><p> </p><p>The roll-out is making good progress with more than 2 million meters now operating under the Programme.</p><p> </p><p>Currently, data is published only at Great Britain level. Data is not collected from energy suppliers in a format that allows constituency- or local authority-level data to be produced.</p><p> </p><p>In March 2015 DECC published research on the effects of the early roll-out of smart meters – The Early Learning Project:</p><p> </p><p><a href="https://www.gov.uk/government/publications/smart-metering-early-learning-project-and-small-scale-behaviour-trials" target="_blank">https://www.gov.uk/government/publications/smart-metering-early-learning-project-and-small-scale-behaviour-trials</a>.</p><p> </p><p>This project found reductions in energy consumption consistent with DECC’s steady state projections for domestic consumers. The projections are 2.8% for electricity (prepayment and credit), 2% for gas (credit) and 0.5% for gas (prepayment).</p>","South Northamptonshire","Andrea Leadsom","2016-02-29T14:50:17.373Z","http://data.parliament.uk/resources/454143/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/454143/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-02-23","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many smart (a) electric and (b) gas meters have been installed in Calderdale since the smart meter programme started; and what estimate she has made of the total savings achieved by consumers as a result of the smart meter programme to date.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","28114"
"http://data.parliament.uk/resources/454144","Department for Energy and Climate Change","false","2016-02-26","<p>The Department of Energy and Climate Change (DECC) has spent the following amounts of Official Development Assistance (ODA) over the past three years</p><p> </p><table><tbody><tr><td><p><strong><em>Year</em></strong></p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td></tr><tr><td><p><strong><em>Total ODA</em></strong></p></td><td><p>£408.4m</p></td><td><p>£192.4m</p></td><td><p>£336m</p></td></tr><tr><td><p><strong><em>Amount under the International Development Act 2002</em></strong></p></td><td><p>£402.8m</p></td><td><p>£187.7m</p></td><td><p>£328.2m</p></td></tr><tr><td><p><strong><em>% under the International Development Act 2002</em></strong></p></td><td><p>98.6%</p></td><td><p>97.5%</p></td><td><p>97.6%</p></td></tr></tbody></table><p> </p><p>The spend that is under the International Development Act 2002 comes from the UK’s International Climate Fund (ICF) and the ODA-eligible proportion of the annual subscription to the UN Framework Convention on Climate Change. The remaining DECC ODA spend is the ODA-eligible proportion of the annual subscriptions relating to the International Atomic Energy Agency. This spend is governed by the Supply and Appropriation Act; we seek to ensure this expenditure is consistent with the aims of the International Development Act.</p>","South Northamptonshire","Andrea Leadsom","2016-02-26T14:24:08.623Z","http://data.parliament.uk/resources/454144/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/454144/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-02-23","Department for Energy and Climate Change: Development Aid","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much and what proportion of her Department's overseas development assistance budget her Department spent was subject to the International Development Act 2002 in each of the last three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","28138"
"http://data.parliament.uk/resources/454145","Department for Energy and Climate Change","false","2016-02-29","<p>We intend to reform the Renewable Heat Incentive (RHI) to improve value for money and reduce costs; improve cost control and budget management; and ensure the scheme focuses more on our long-term needs, while contributing to both our carbon and renewable energy targets. We plan to consult on the changes shortly. Therefore, I am unable to make specific commitments as to the future shape of the scheme at this point.</p><p> </p><p>DECC commissioned a suite of evidence to look into the cost and performance of technologies which are not currently eligible for the RHI but could be considered for future inclusion; one of which was Gas Driven Heat Pumps – available at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/371695/RHI_Evidence_Report_-_Gas_Driven_Heat_Pumps.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/371695/RHI_Evidence_Report_-_Gas_Driven_Heat_Pumps.pdf</a></p><p> </p><p>We have not undertaken a formal value for money assessment for the inclusion of gas absorption heat pumps under the RHI, though we have undertaken a more general assessment of whether gas absorption heat pumps should be supported within the RHI.</p><p> </p><p>Given the challenges of reforming the existing RHI scheme, we are not persuaded that now is the time to also consider opening the scheme to technologies which are not currently supported. Instead, we want to start building a dialogue around the long-term policy framework required for the low-carbon technologies needed in the future, which does not rely on public subsidy.</p>","South Northamptonshire","Andrea Leadsom","2016-02-29T14:51:53.737Z","http://data.parliament.uk/resources/454145/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/454145/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/454145/answer/previousversion/47553","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-23","Heat Pumps: Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether her Department has undertaken a value-for-money assessment for gas absorption heat pumps for inclusion within the Renewable Heat Incentive; and if she will place in the Library a copy of such an assessment.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","28128"
"http://data.parliament.uk/resources/454146","Department for Energy and Climate Change","false","2016-02-29","<p>The Government announced in the Spending Review on 25 November 2015 that the Warm Home Discount scheme would be extended to 2020/21 at current levels of £320m per year, rising with inflation, to help households who are at risk of fuel poverty with their energy bills. Government will publically consult on changes to the scheme later this year.</p>","South Northamptonshire","Andrea Leadsom","2016-02-29T14:49:22.497Z","http://data.parliament.uk/resources/454146/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/454146/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-02-23","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she plans to open her Department's consultation on changes to the Warm Home Discount scheme.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","27980"
"http://data.parliament.uk/resources/454147","Department for Energy and Climate Change","false","2016-02-26","<p>The Office for Budget Responsibility published updated Levy Control Framework (LCF) spend projections alongside the Spending Review on 25 November and we anticipate they will publish an update alongside the March budget. The Department will publish further details on the LCF projections in due course.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-02-26T14:05:27.587Z","http://data.parliament.uk/resources/454147/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/454147/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-02-23","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will publish an updated set of Levy Control Framework projections.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","27990"
"http://data.parliament.uk/resources/454148","Department for Energy and Climate Change","false","2016-02-26","<p>We use a range of assumptions when updating Levy Control Framework (LCF) forecasts. Strike prices for signed Contracts for Difference are available on the Low Carbon Contracts Company website. Renewable Obligation and Feed in Tariff Scheme deployment data is published monthly on the Renewable Energy Planning Database and Ofgem’s website respectively:</p><p> </p><p><a href="https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract" target="_blank">https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract</a></p><p><a href="https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0" target="_blank">https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0</a>.</p><p> </p><p>The publication of the Renewables Obligation 2016/17 outlined the methodology for deriving some of the LCF’s key assumptions:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464685/Renewables_Obligation_Level_Calculations_for_2016-17.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464685/Renewables_Obligation_Level_Calculations_for_2016-17.pdf</a></p><p> </p><p>A similar approach is taken for FiTs and CfD assumptions, and with interim adjustments made to reflect the latest commercial, technical, and policy specific information available to DECC.</p><p> </p><p>Assumptions on wholesale prices used in the LCF projections that were published alongside the autumn Spending Review were consistent with the wholesale fossil fuel, electricity, and carbon prices scenarios published as part of the updated Energy and Emissions Projections in November 2015, and are set out in Annex M at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/477625/Annex-m-price-growth-assumptions.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/477625/Annex-m-price-growth-assumptions.xls</a>.</p>","South Northamptonshire","Andrea Leadsom","2016-02-26T14:10:57.333Z","http://data.parliament.uk/resources/454148/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/454148/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-02-23","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what evidential basis was used when calculating the latest forecasts for the Levy Control Framework.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","27991"
"http://data.parliament.uk/resources/454149","Department for Energy and Climate Change","false","2016-02-29","<p>DECC commissioned Frontier Economics late in 2014 to undertake a project on the Whole System Impacts of Electricity Generation Technologies on the electricity system.</p><p> </p><p>Given the variety of different terminologies and approaches to whole system impacts in existing literature, the core aim of the project is to set out a comprehensive framework to define whole system impacts and their components and drivers, which can be used to further systematise DECC’s modelling capability. The resulting methodological report is nearing completion following peer review by experts in the field of whole system impacts.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-02-29T14:53:18.663Z","http://data.parliament.uk/resources/454149/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/454149/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-02-23","Electricity Generation: Technology","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she will publish the findings of the Frontier Economics analysis commissioned by her Department in 2014 with the aim of further systematising her Department's understanding of the whole system impacts of electricity generation technologies.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","27992"
"http://data.parliament.uk/resources/454150","Department for Energy and Climate Change","false","2016-02-29","<p>The Department of Energy and Climate Change is aligned with the Civil Service Health &amp; Well-being Strategy which was agreed by the Civil Service People Board.</p><p> </p><p>This focuses on three priority areas:</p><p>Mental Health</p><p>Musculoskeletal Health</p><p>Healthy Lifestyle</p><p> </p><p>In DECC this means we ensure visible senior leadership of the well-being agenda, we encourage all managers to undertake mental health awareness training increasing manager capability through Civil Service Learning training.</p><p> </p><p>We have been adopting the Public Health England 'Workplace Well-being Charter' and promoting ‘Time to Change’. The Department offers support to staff including ‘Employee Assistance’. The Department is also running wellbeing events and initiatives over the coming year.</p>","South Northamptonshire","Andrea Leadsom","2016-02-29T16:13:17.643Z","http://data.parliament.uk/resources/454150/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/454150/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-02-23","Department of Energy and Climate Change: Health","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what her Department's wellness strategy is.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27930"
