"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/896309","Ministry of Justice","false","2018-05-09","<p>The latest available prison performance ratings data cover the period 2016/17 and are available at <a href="https://www.gov.uk/government/statistics/prison-annual-performance-ratings-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/prison-annual-performance-ratings-2016-to-2017</a></p><p> </p><p>40 prisons were rated as having overall performance of concern in 2016/17. There were the equivalent of 62 full time prison officers from these prisons working on Detached Duty at other public-sector prisons during January, 49 in February and 61 in March 2018.</p><p> </p><p>There were the equivalent of 16 full time prison officers from prisons in special measures working on Detached Duty at other public-sector prisons during January, 10 in February and 7 in March 2018.</p><p> </p><p>Detached Duty is one of the sensible and proportionate measures we take to ensure we run safe and decent regimes in prisons and respond appropriately to any operational issues that arise.</p>","Penrith and The Border","Rory Stewart","140829","2018-05-09T17:14:13.727Z",,"http://data.parliament.uk/resources/896309/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/896309/answer",,,,,"54","Justice","Justice","2018-05-02","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers that work at prisons where the overall performance is rated as being of concern worked on detached duty at another prison at for a period in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","140828"
"http://data.parliament.uk/resources/896310","Ministry of Justice","false","2018-05-09","<p>The latest available prison performance ratings data cover the period 2016/17 and are available at <a href="https://www.gov.uk/government/statistics/prison-annual-performance-ratings-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/prison-annual-performance-ratings-2016-to-2017</a></p><p> </p><p>40 prisons were rated as having overall performance of concern in 2016/17. There were the equivalent of 62 full time prison officers from these prisons working on Detached Duty at other public-sector prisons during January, 49 in February and 61 in March 2018.</p><p> </p><p>There were the equivalent of 16 full time prison officers from prisons in special measures working on Detached Duty at other public-sector prisons during January, 10 in February and 7 in March 2018.</p><p> </p><p>Detached Duty is one of the sensible and proportionate measures we take to ensure we run safe and decent regimes in prisons and respond appropriately to any operational issues that arise.</p>","Penrith and The Border","Rory Stewart","140828","2018-05-09T17:14:13.787Z",,"http://data.parliament.uk/resources/896310/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/896310/answer",,,,,"54","Justice","Justice","2018-05-02","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers that worked at prisons in special measures worked on detached duty at another prison for a period in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","140829"
"http://data.parliament.uk/resources/896311","Ministry of Justice","false","2018-05-09","<p>HM Courts &amp; Tribunals Service does not separately record the information on the average waiting times for an employment tribunal hearing held at other tribunal venues.</p><p> </p><p>Employment tribunal cases would only be heard at other locations or tribunal hearing venues on an ad hoc basis, this could be because of a reasonable adjustment (used when putting something in place to remove barriers so our customers with disabilities have equal access to our information and services) or on direction of a judge.</p>","South East Cambridgeshire","Lucy Frazer","140831","2018-05-09T16:30:33.033Z",,"http://data.parliament.uk/resources/896311/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/896311/answer",,,,,"54","Justice","Justice","2018-05-02","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was for an employment tribunal appeal hearing at each Immigration and Asylum tribunal hearing venue in each of the last 12 months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","140830"
"http://data.parliament.uk/resources/896312","Ministry of Justice","false","2018-05-09","<p>HM Courts &amp; Tribunals Service does not separately record the information on the average waiting times for an employment tribunal hearing held at other tribunal venues.</p><p> </p><p>Employment tribunal cases would only be heard at other locations or tribunal hearing venues on an ad hoc basis, this could be because of a reasonable adjustment (used when putting something in place to remove barriers so our customers with disabilities have equal access to our information and services) or on direction of a judge.</p>","South East Cambridgeshire","Lucy Frazer","140830","2018-05-09T16:30:33.097Z",,"http://data.parliament.uk/resources/896312/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/896312/answer",,,,,"54","Justice","Justice","2018-05-02","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was for an employment tribunal appeal hearing at each First-tier Social Security and Child Support tribunal hearing venue in each of the last 12 months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","140831"
"http://data.parliament.uk/resources/894748","Ministry of Justice","false","2018-05-09","<p>The LAA seeks to maintain at least 5 providers holding a family contract per procurement area, to deal with conflicts of interest in public law family matters. The LAA currently has more than two in all areas and the following the tender for the 2018 Standard Civil Contract expects the position to remain the same or improve. Currently 93% of all procurement areas contain 5 or more providers.</p><p> </p><p>In most other categories of law where advice is delivered face to face to clients, the LAA seeks to maintain a minimum of one provider in each procurement area.</p><p>The LAA received one or fewer compliant tenders in 6 Immigration and Asylum access points, as follows:</p><ul><li>Hampshire, Southampton, Portsmouth &amp; Isle of Wight</li><li>City of Kingston upon Hull</li><li>East &amp; West Lancashire</li><li>Swindon</li><li>City of Plymouth and Devon</li><li>North East Wales</li></ul><p>The Legal Aid Agency monitors legal aid provision, and where a gap is identified it takes appropriate steps to ensure clients have access to services. Clients are also able to access advice through the LAA’s telephone advice services.</p>","South East Cambridgeshire","Lucy Frazer","139554 ; 139556","2018-05-09T17:00:11.713Z",,"http://data.parliament.uk/resources/894748/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/894748/answer",,,,,"54","Justice","Justice","2018-04-30","Legal Aid Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 April 2018 to Question 135130, if he will make it his policy to ensure that all procurement areas have at least 2 legal aid providers of family law on 1 September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139553"
"http://data.parliament.uk/resources/894749","Ministry of Justice","false","2018-05-09","<p>The LAA seeks to maintain at least 5 providers holding a family contract per procurement area, to deal with conflicts of interest in public law family matters. The LAA currently has more than two in all areas and the following the tender for the 2018 Standard Civil Contract expects the position to remain the same or improve. Currently 93% of all procurement areas contain 5 or more providers.</p><p> </p><p>In most other categories of law where advice is delivered face to face to clients, the LAA seeks to maintain a minimum of one provider in each procurement area.</p><p>The LAA received one or fewer compliant tenders in 6 Immigration and Asylum access points, as follows:</p><ul><li>Hampshire, Southampton, Portsmouth &amp; Isle of Wight</li><li>City of Kingston upon Hull</li><li>East &amp; West Lancashire</li><li>Swindon</li><li>City of Plymouth and Devon</li><li>North East Wales</li></ul><p>The Legal Aid Agency monitors legal aid provision, and where a gap is identified it takes appropriate steps to ensure clients have access to services. Clients are also able to access advice through the LAA’s telephone advice services.</p>","South East Cambridgeshire","Lucy Frazer","139553 ; 139556","2018-05-09T17:00:11.9Z",,"http://data.parliament.uk/resources/894749/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/894749/answer",,,,,"54","Justice","Justice","2018-04-30","Legal Aid Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 April 2018 to Question 135130, if he will make it his policy to ensure that all procurement areas have at least 2 legal aid providers of housing law on 1 September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139554"
"http://data.parliament.uk/resources/894767","Ministry of Justice","false","2018-05-03","<p>Final expenditure figures for the period 2017-2018 and full expenditure figures for 2018-2019 are not yet available.</p>","Penrith and The Border","Rory Stewart","139009 ; 139011 ; 139012 ; 139013 ; 139014 ; 139015 ; 139016","2018-05-03T15:39:43.497Z",,"http://data.parliament.uk/resources/894767/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894767/answer",,,,,"54","Justice","Justice","2018-04-30","Legal Aid Agency: Finance","1","House of Commons","To ask the Secretary of State for Justice, what the change in real terms was in his Department's funding allocation to the Legal Aid Agency for 2018-19 compared to 2017-18; and what that same change was for 2018-19 compared to 2010-11.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139555"
"http://data.parliament.uk/resources/894768","Ministry of Justice","false","2018-05-09","<p>The LAA seeks to maintain at least 5 providers holding a family contract per procurement area, to deal with conflicts of interest in public law family matters. The LAA currently has more than two in all areas and the following the tender for the 2018 Standard Civil Contract expects the position to remain the same or improve. Currently 93% of all procurement areas contain 5 or more providers.</p><p> </p><p>In most other categories of law where advice is delivered face to face to clients, the LAA seeks to maintain a minimum of one provider in each procurement area.</p><p>The LAA received one or fewer compliant tenders in 6 Immigration and Asylum access points, as follows:</p><ul><li>Hampshire, Southampton, Portsmouth &amp; Isle of Wight</li><li>City of Kingston upon Hull</li><li>East &amp; West Lancashire</li><li>Swindon</li><li>City of Plymouth and Devon</li><li>North East Wales</li></ul><p>The Legal Aid Agency monitors legal aid provision, and where a gap is identified it takes appropriate steps to ensure clients have access to services. Clients are also able to access advice through the LAA’s telephone advice services.</p>","South East Cambridgeshire","Lucy Frazer","139553 ; 139554","2018-05-09T17:00:12.087Z",,"http://data.parliament.uk/resources/894768/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/894768/answer",,,,,"54","Justice","Justice","2018-04-30","Legal Aid Scheme: Immigration","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 April 2018 to Question 135134 on Legal Aid Scheme: Immigration, in how many areas one or fewer compliant tenders were received in response to the Legal Aid Agency's recent tender process; and if he will list those areas.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139556"
"http://data.parliament.uk/resources/894769","Ministry of Justice","false","2018-06-25","<p>To transform our Justice System as set out in the Lord Chancellor and the Lord Chief Justice’s joint statement, an extensive programme of change activity is underway and on track to complete delivery by March 2022, and benefits will have been fully embedded by March 2023.</p><p> </p><p>Reform will utilise digital services to make justice more accessible and straightforward; simplify and modernise processes to avoid unnecessary hearings, redundant paper forms, and duplication; and make more effective use of courts and judiciary for difficult and sensitive issues while handling routine issues out of court wherever possible. HMCTS expects the reformed, modernised and upgraded justice system to work better for all those involved, use court time more proportionately, and make services more accessible to users.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-06-25T15:55:31.273Z",,"http://data.parliament.uk/resources/894769/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/894769/answer",,,,,"54","Justice","Justice","2018-04-30","Courts: Reform","1","House of Commons","To ask the Secretary of State for Justice, whether the courts reform programme which was launched in 2015 is on course to be completed by the end of 2021.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139557"
"http://data.parliament.uk/resources/894887","Ministry of Justice","true","2018-05-03","<p>I refer the honourable member to the answer to PQs 13<ins class="ministerial">7</ins>608-10, given on 27 April 2018.</p><p> </p><p>As we focus on making our jails safe and decent places to support rehabilitation between the end of October 2016 and the end of March 2018 we have increased prison officer numbers by 3,111, which is already significantly over our target of 2,500 additional staff by the end of December 2018. These recruitment efforts form part of a wider drive to ensure that all prisons are fully staffed so that they can deliver safe and decent regimes.</p>","Penrith and The Border","Rory Stewart",,"2018-05-03T15:40:33.013Z","2018-05-04T10:29:29.963Z","http://data.parliament.uk/resources/894887/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894887/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/894887/answer/previousversion/55954","Biography information for Rory Stewart","54","Justice","Justice","2018-04-30","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has set a target for the net number of prison officers to be employed in the prison service in the next (a) 12 months and (b) three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139558"
