"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1196155","Home Office","false","2020-05-20","<p>The criminal records disclosure regime is designed to help employers make informed recruitment decisions through the disclosure of appropriate and relevant information, particularly for roles involving children and vulnerable adults.</p><p>The Government is considering the judgment in the Supreme Court case of P and others. This judgment found two aspects of the disclosure and barring regime disproportionate. These are the requirements for disclosure where an individual has more than one conviction, irrespective or offence type or time passed and of certain out-of-court disposals issued to young offenders, (in particular, reprimands and warnings).</p>","Louth and Horncastle","Victoria Atkins",,"2020-05-20T13:39:14.797Z","http://data.parliament.uk/resources/1196155/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1196155/answer",,,,,"1","Home Office","Home Office","2020-05-15","Criminal Records: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to reform the disclosure of criminal records to ensure that (a) minor and (b) historical crimes do not appear on enhanced criminal records checks, affecting the job prospects of those convicted years after their conviction.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","47182"
"http://data.parliament.uk/resources/1196187","Department of Health and Social Care","false","2020-05-29","<p>People aged 70 and over are at higher risk of severe illness if they catch the virus and are considered to be clinically vulnerable. Our advice for people aged 70 and over is to practice stringent social distancing to minimise contact with others outside their household, but not to shield unless advised by their general practitioner (GP) or clinician.</p><p>Only those who are considered to be clinically extremely vulnerable are advised to shield. Anyone who is 70 or over who has been advised to shield by the National Health Service or their GP should continue to do this until at least the end of June.</p><p>We recognise that some over 70s who are shielding or otherwise vulnerable may also have a pressing need to move home; however, this should be balanced with the increased risks presented by COVID-19 and the medical advice for such people, including on staying at home and avoiding unnecessary contacts over this period, if at all possible.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-05-29T16:04:28.217Z","http://data.parliament.uk/resources/1196187/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1196187/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1196187/answer/previousversion/23129","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-05-15","Coronavirus: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether people aged over 70 years old are (a) clinically vulnerable and (b) advised to shield for 12 weeks from 23 March 2020 as a result of the covid-19 outbreak; and whether people in that age group are able to move house.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","47183"
"http://data.parliament.uk/resources/1196195","Department for Work and Pensions","false","2020-05-27","<p>We know this is a worrying time for people and we stand ready to support anyone impacted by job loss. In response to Covid-19 we have established an alternative service to our usual face to face offer. People will be able to access redundancy help and job search advice on the Department’s new Job Help campaign website (<a href="http://www.jobhelp.dwp.gov.uk" target="_blank">www.jobhelp.dwp.gov.uk</a>). There’s also information on gov.uk and updated information packs provided to employers to help them signpost employees to the support that is available. The support includes:</p><p> </p><ul><li>Connecting people to jobs in the labour market</li><li>Helping with job search including CV writing, interview skills, where to find jobs and how to apply for them</li><li>Helping to identify transferable skills and skills gaps (linked to the local labour market)</li><li>Advising what benefits they may get and how to claim</li></ul><p> </p><p>The Rapid Response Service is co-ordinated nationally by the National Employer and Partnership Team (NEPT) and managed by Jobcentre Plus. Delivery partners include the National Careers Service, local training providers, employers, HMRC, Money Advice Service and the skills bodies in England.</p><p> </p><p>These services are offered by equivalents in the Devolved Administrations PACE (Scotland) and ReAct (Wales). Redundancy support in Northern Ireland is devolved with separate funding and delivery arrangements where no partner support is available.</p><p> </p>","Mid Sussex","Mims Davies",,"2020-05-27T16:48:42.837Z","http://data.parliament.uk/resources/1196195/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1196195/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-05-15","Aviation: Redundancy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support former employees of the UK aviation sector who have been made redundant due to the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","47184"
"http://data.parliament.uk/resources/1196199","Treasury","false","2020-05-22","<p>The Government recognises the challenging times facing the aviation sector as a result of COVID-19 and the Chancellor wrote to the aviation sector on 24 March to set out the Government’s position and the support measures available. The Government has announced an unprecedented package of support for workers and businesses to protect against the current economic emergency.</p><p> </p><p>This includes the Coronavirus Job Retention Scheme, which help firms to retain employees. This Scheme allows businesses to put employees on temporary leave, with the Government paying cash grants of 80% of their wages up to a cap of £2,500 per month, providing the business keeps the person employed. On 12 May, the Government announced a major extension to the CJRS which will continue to the end of October, including more flexibility and employer contributions from August as people return to work.</p><p> </p><p>The Government is prepared to enter negotiations with individual companies seeking bespoke support as a last resort, having exhausted other options. However further taxpayer support would only be possible if all commercial avenues have been fully explored, including raising further capital from existing investors and discussing arrangements with financial stakeholders. Any intervention would need to represent value for money for taxpayers.</p>","North East Cambridgeshire","Steve Barclay",,"2020-05-22T10:00:50.11Z","http://data.parliament.uk/resources/1196199/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1196199/answer",,,,,"14","Treasury","Treasury","2020-05-15","Aviation: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to encourage businesses in the aviation sector not to make staff redundant as a result of the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","47185"
"http://data.parliament.uk/resources/1196200","Department for Education","false","2020-05-26","<p>As both my right hon. Friends, the Prime Minister and Chancellor of the Exchequer have made clear, the government will do whatever it takes to support people affected by COVID-19.</p><p>During this period, we are asking schools to support children who are eligible for and claiming benefits-related free school meals, by providing meals or food parcels through their existing food providers wherever possible. However, we recognise that food parcel arrangements may not always be possible and so at the end of March we launched a national voucher scheme as an alternative option. This provides schools with additional flexibility to decide what is best for families in their schools.</p><p>Schools are best placed to determine the most appropriate and accessible local arrangements for their eligible pupils. We understand that alternative approaches to the national voucher scheme, such as providing food parcels or purchasing vouchers for local shops not in the national scheme, may mean that schools incur additional costs. We have published guidance on the financial support available for schools who incur these additional costs in this way. This guidance is available here: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-financial-support-for-schools" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-financial-support-for-schools</a>.</p><p>Our national voucher scheme supplier Edenred has reported that over £101.5 million worth of voucher codes has been redeemed into supermarket eGift cards by schools and families through the scheme as of Friday 22 May.</p><p>As schools prepare to open more widely, they should speak to their school catering team or food providers to ensure that they are supported to return to school to provide meals for those children attending.</p><p>Our latest guidance for schools on free school meals provision during this period is set out here: <a href="https://www.gov.uk/government/publications/covid-19-free-school-meals-guidance/covid-19-free-school-meals-guidance-for-schools" target="_blank">https://www.gov.uk/government/publications/covid-19-free-school-meals-guidance/covid-19-free-school-meals-guidance-for-schools</a>.</p><p> </p><p>These are rapidly developing circumstances; we continue to keep the situation under review and will keep Parliament updated accordingly.</p>","Chelmsford","Vicky Ford","47187","2020-05-26T16:48:41.88Z","http://data.parliament.uk/resources/1196200/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1196200/answer",,,,,"60","Education","Education","2020-05-15","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that (a) food parcels, (b) national vouchers, (c) local vouchers and (d) cash payments in respect of free school meals are accessible to all children.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","47186"
"http://data.parliament.uk/resources/1196201","Department for Education","false","2020-05-26","<p>As both my right hon. Friends, the Prime Minister and Chancellor of the Exchequer have made clear, the government will do whatever it takes to support people affected by COVID-19.</p><p>During this period, we are asking schools to support children who are eligible for and claiming benefits-related free school meals, by providing meals or food parcels through their existing food providers wherever possible. However, we recognise that food parcel arrangements may not always be possible and so at the end of March we launched a national voucher scheme as an alternative option. This provides schools with additional flexibility to decide what is best for families in their schools.</p><p>Schools are best placed to determine the most appropriate and accessible local arrangements for their eligible pupils. We understand that alternative approaches to the national voucher scheme, such as providing food parcels or purchasing vouchers for local shops not in the national scheme, may mean that schools incur additional costs. We have published guidance on the financial support available for schools who incur these additional costs in this way. This guidance is available here: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-financial-support-for-schools" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-financial-support-for-schools</a>.</p><p>Our national voucher scheme supplier Edenred has reported that over £101.5 million worth of voucher codes has been redeemed into supermarket eGift cards by schools and families through the scheme as of Friday 22 May.</p><p>As schools prepare to open more widely, they should speak to their school catering team or food providers to ensure that they are supported to return to school to provide meals for those children attending.</p><p>Our latest guidance for schools on free school meals provision during this period is set out here: <a href="https://www.gov.uk/government/publications/covid-19-free-school-meals-guidance/covid-19-free-school-meals-guidance-for-schools" target="_blank">https://www.gov.uk/government/publications/covid-19-free-school-meals-guidance/covid-19-free-school-meals-guidance-for-schools</a>.</p><p> </p><p>These are rapidly developing circumstances; we continue to keep the situation under review and will keep Parliament updated accordingly.</p>","Chelmsford","Vicky Ford","47186","2020-05-26T16:48:41.937Z","http://data.parliament.uk/resources/1196201/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1196201/answer",,,,,"60","Education","Education","2020-05-15","Free School Meals: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Education, what steps he plans to take to extend the free school meals voucher scheme.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","47187"
"http://data.parliament.uk/resources/1196342","Department for Education","false","2020-05-26","<p>The Government has committed over £100 million to support vulnerable and disadvantaged children in England to access remote education, including by providing laptops, tablets and 4G routers.</p><p>The Department is providing laptops and tablets to vulnerable and disadvantaged children who would otherwise not have access and are preparing for examination in Year 10, are receiving support from a social worker or are a care leaver. The Department has ordered over 200,000 laptops and tablets and is working to provide these devices in the shortest possible timeframe.</p><p>To support the hard work of schools in delivering remote education, 40 teachers have come together to develop the brand-new Oak National Academy, launched on Monday 20 April. Oak Academy provides 180 video lessons for free each week, across a broad range of subjects, for every year group from Reception through to Year 10.</p><p>Schools and families will also be able to draw on support from the BBC which is broadcasting lessons on television. Some of the BBC educational content is offline, via the red button, which disadvantaged pupils without digital devices or connectivity will still be able to access.</p><p>Schools may also choose to draw on the many resources offers which have been made by publishers across the country. The Department has published an initial list of high quality online educational resources, which have been identified by some of the country’s leading educational experts to help pupils learn at home.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-05-26T15:21:44.307Z","http://data.parliament.uk/resources/1196342/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1196342/answer",,,,,"60","Education","Education","2020-05-15","Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education,what steps he is taking to ensure that children from lower income families are in receipt of (a) laptops and (b) other necessary educational aides to prevent disruption to their education during the covid-19 lockdown.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","47188"
"http://data.parliament.uk/resources/1196343","Department for Education","false","2020-05-26","<p>The Department has provided a range of information, guidance and support for teachers and leaders on educating children during the COVID-19 outbreak, which is available here:<em><br> </em><a href="https://www.gov.uk/guidance/remote-education-during-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/remote-education-during-coronavirus-covid-19</a>.</p><p>As well as recommended resources, it includes approaches and case studies for teachers to help them adapt their curriculum and teaching practices for remote education, and keep pupils motivated and engaged.</p><p>To enable all children to continue learning whilst at home, the Department will provide digital devices and internet access for some disadvantaged children and young people who do not currently have access to them from other sources.</p><p>The Department has asked schools to prepare to welcome back more children from 1 June at the earliest. We want to get children and young people back into education as soon as the scientific advice allows because it is the best place for them to learn, and because we know how important it is for their mental wellbeing to be back with their friends and teachers. Planning advice for primary schools, including advice on what to prioritise is available here:<br> <a href="https://www.gov.uk/government/publications/preparing-for-the-wider-opening-of-schools-from-1-june/planning-guide-for-primary-schools#planning-what-to-teach-and-how" target="_blank">https://www.gov.uk/government/publications/preparing-for-the-wider-opening-of-schools-from-1-june/planning-guide-for-primary-schools#planning-what-to-teach-and-how</a>.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-05-26T15:56:32.26Z","http://data.parliament.uk/resources/1196343/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1196343/answer",,,,,"60","Education","Education","2020-05-15","Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to support  teachers to ensure minimal disruption to the education and attainment of children from all backgrounds and irrespective of economic circumstances during the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","47189"
"http://data.parliament.uk/resources/1192778","Department for Transport","false","2020-05-11","<p>My officials continue to work with FCO colleagues to monitor British Nationals travelling with cars/caravans in Spain and Portugal.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-05-11T16:29:41.05Z","http://data.parliament.uk/resources/1192778/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1192778/answer",,,,,"27","Transport","Transport","2020-05-04","Ferries: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to assist British nationals stranded overseas with cars whose ferry journeys have been cancelled and who cannot fly home.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","42901"
"http://data.parliament.uk/resources/1192820","Department for Education","false","2020-05-11","<p>The government recognises that the COVID-19 outbreak will have an unparalleled impact on all elements of the global and UK economy. The higher education (HE) sector, including student recruitment, is no exception. We have been working closely with the sector to monitor the likely impacts of COVID-19 on student numbers in 2020-21. We understand that the COVID-19 outbreak, and a possible reduction in overall student numbers, poses significant challenges.</p><p>In response to this and calls from the sector, on 4 May my right hon. Friend, the Secretary of State for Education, announced a package of measures to stabilise university admissions this autumn and ensure sustainability in HE at a time of unprecedented uncertainty.</p><p>Temporary student number controls will be put in place for domestic and EU students for academic year 2020/21 to ensure a fair, structured distribution of students across providers. Provider-level student number controls will be determined based on provider forecasts and allow for 5% growth above this. My right hon. Friend, the Secretary of State for Education, will also have the discretion to allocate an additional 10,000 places on top of the controls, of which 5,000 will be allocated to students studying nursing or allied health courses, to ensure growing numbers that will support our vital public services. This measure will only apply to full-time UK or EU-domiciled undergraduate students, with certain specified exemptions. These controls will not apply to international (non-EU) students.</p><p>The Office for Students (OfS), the regulator in England, will also consult on a new temporary condition of registration. The OfS’ proposed condition would prohibit registered providers from engaging in any form of conduct which, in the opinion of the OfS, could reasonably have a material negative effect on the stability or integrity of the English HE sector.</p><p>The government has also reprofiled tuition fee payments, expected to be worth £2.6 billion, for providers so that they receive more cash in the first term of academic year 2020/21. The government has also announced that £100 million of public funding will be brought forward to the current academic year to help protect vital university research activities in England. Confirmed providers are also eligible to apply for the government’s financial support schemes, which are estimated by the OfS to be worth at least £700 million to the sector.</p><p>Universities have an integral part to play in our economy, society and culture, which is highlighted now more than ever through their leading role in the COVID-19 outbreak. That is why we have introduced a package of measures to boost support for university students, stabilise the admissions system and ease the pressures on universities’ finances.</p><p>I have written to all Honourable Members, with full details of the package, which have also been published on GOV.UK: <a href="https://www.gov.uk/government/news/government-support-package-for-universities-and-students" target="_blank">https://www.gov.uk/government/news/government-support-package-for-universities-and-students</a>.</p><p> </p>","Chippenham","Michelle Donelan",,"2020-05-11T13:50:55.883Z","http://data.parliament.uk/resources/1192820/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1192820/answer",,,,,"60","Education","Education","2020-05-04","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what plans he has made to support universities in the event that there is a significant decrease in student numbers in 2020-21.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","42902"
