"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138793","Home Office","false","2019-07-15","<p>The Government fully appreciates that this is an important and complex issue which we need to consider in further detail.</p><p>That is why the Home Secretary has committed to review the policy.</p><p>We are continuing productive discussions with key partners, listening carefully to the arguments and considering the evidence put forward on this issue</p>","Romsey and Southampton North","Caroline Nokes","2019-07-15T16:10:06.97Z",,"http://data.parliament.uk/resources/1138793/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1138793/answer",,,"http://data.parliament.uk/resources/1138793/answer",,,,,"1","Home Office","Home Office","2019-07-15","Asylum: Employment","1","House of Commons","What recent assessment he has made of the effect on asylum seekers of his Department's policy on the right to work.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","911932"
"http://data.parliament.uk/resources/1138702","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>Pubs are a major part of the tourism and hospitality offer for the UK, with the tourism sector worth over £68bn to the UK and employing over 1.5m people directly.</p><p>The Industrial Strategy is building long-term strategic partnerships with businesses through Sector Deals between Government and industry, and most recently agreed a Tourism Sector Deal. This Deal recognises the significant contribution of pubs to local economies and the tourism sector; for example, 42% of international visits include at least one visit to a pub. The Government considers pubs to be a crucial element in the employment ecosystem of the Tourism Sector workforce, and has announced that the British Beer and Pub Association will be partnering with UKHospitality to manage a new Hospitality and Tourism Skills Board (under the Tourism Industry Council), and will carry out an annual workforce survey.</p><p>The British Beer and Pub Association also put forward a consultation response to the Industrial Strategy Green Paper.</p>","Taunton Deane","Rebecca Pow","2019-07-22T10:40:39.323Z",,"http://data.parliament.uk/resources/1138702/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1138702/answer",,,"http://data.parliament.uk/resources/1138702/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-12","Public Houses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the contribution of pubs to (a) local economies, (b) local employment and (c) the Industrial Strategy.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","276539"
"http://data.parliament.uk/resources/1138703","Department for Transport","false","2019-07-22","<p>The contingency measures adopted by the EU and the reciprocal measures announced by the UK mean that flights will be able to continue as now in the period after we leave the EU, even in a “no deal” scenario. The same high safety and security standards will continue to apply to those flights, and passengers will see no changes at the border at UK airports. The UK will continue to work internationally to reduce the environmental impact of aviation.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-22T13:14:56.41Z",,"http://data.parliament.uk/resources/1138703/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1138703/answer",,,"http://data.parliament.uk/resources/1138703/answer",,,,,"27","Transport","Transport","2019-07-12","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the UK leaving the EU without a deal for the aviation industry on (a) the passage of flights across EU countries and the UK, (b) air services agreements, (c) aviation safety and security, (d) border management and (e) the environment.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","276540"
"http://data.parliament.uk/resources/1138704","Ministry of Defence","false","2019-07-17","<p>I refer the hon. Member to the answer given by the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office (Mr David Lidington) on 15 July 2019 (Official Report, column 595).</p>","Portsmouth North","Penny Mordaunt","2019-07-17T15:11:45.243Z",,"http://data.parliament.uk/resources/1138704/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1138704/answer","Detainee Mistreatment - Judge Led Inquiry.docx","276562 - Detainee Mistreatment","http://data.parliament.uk/resources/1138704/answer",,,,,"11","Defence","Defence","2019-07-12","Intelligence Services: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, pursuant to her oral contribution of 8 July 2019, Official Report, column 19, if she will publish the review by the Investigatory Powers Commissioner on guidance on sharing and receiving intelligence.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","276562"
"http://data.parliament.uk/resources/1138706","Ministry of Defence","false","2019-07-17","<p>Three Tide Class Tankers are in service with the Royal Fleet Auxiliary; the fourth (TIDEFORCE) will enter service soon. No additional funding has been required or allocated.</p>","Pudsey","Stuart Andrew","2019-07-17T15:07:34.157Z",,"http://data.parliament.uk/resources/1138706/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138706/answer",,,"http://data.parliament.uk/resources/1138706/answer",,,,,"11","Defence","Defence","2019-07-12","Royal Fleet Auxiliary: Tankers","1","House of Commons","To ask the Secretary of State for Defence, what additional funding has been (a) required and (b) allocated to the Military Afloat Reach and Sustainability programme for the Royal Fleet Auxiliary’s (RFA) Tide-Class tankers (a) Tidesurge, (b) Tidespring, (c) Tidewave and (d) Tideforce since each of those vessels was delivered to the RFA.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276527"
"http://data.parliament.uk/resources/1138707","Ministry of Defence","false","2019-07-17","<p>Each Tide Class tanker conducted their first Replenishment at Sea on the following dates:</p><p>RFA TIDESPRING replenished RFA WAVE KNIGHT on 13 November 2017.</p><p>RFA TIDERACE replenished HMS SOMERSET on 21 July 2018.</p><p>RFA TIDESURGE replenished HMS DEFENDER on 16 February 2019.</p><p>RFA TIDEFORCE replenished RFA FORT VICTORIA on 1-2 May 2019.</p>","Milton Keynes North","Mark Lancaster","2019-07-17T15:12:44.393Z",,"http://data.parliament.uk/resources/1138707/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1138707/answer",,,"http://data.parliament.uk/resources/1138707/answer",,,,,"11","Defence","Defence","2019-07-12","Royal Fleet Auxiliary: Tankers","1","House of Commons","To ask the Secretary of State for Defence, on what date the Royal Fleet Auxiliary’s Tide-Class tankers (a) Tidesurge, (b) Tidespring, (c) Tidewave and (d) Tideforce completed their first Replenishment At Sea exercise.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276528"
"http://data.parliament.uk/resources/1138708","Ministry of Defence","true","2019-07-17","<p>The amounts spent in each financial year on vessel maintenance for the Royal Fleet Auxiliary (rounded to the nearest million) are shown in the following table:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total Spend (£ million)</p></td></tr><tr><td><p>2015-16</p></td><td><p><del class="ministerial">116</del><ins class="ministerial">74</ins></p></td></tr><tr><td><p>2016-17</p></td><td><p><del class="ministerial">56</del><ins class="ministerial">48</ins></p></td></tr><tr><td><p>2017-18</p></td><td><p><del class="ministerial">96</del><ins class="ministerial">95</ins></p></td></tr><tr><td><p>2018-19</p></td><td><p>76</p></td></tr></tbody></table><p> </p><p>Data for financial years 2009-10 to 2014-15 is no longer held centrally and could be provided only at disproportionate cost.</p><p> </p>","Pudsey","Stuart Andrew","2019-07-17T15:08:25.597Z","2019-07-24T16:02:39.56Z","http://data.parliament.uk/resources/1138708/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138708/answer",,,"http://data.parliament.uk/resources/1138708/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1138708/answer/previousversion/129491","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-12","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, how much money the Royal Fleet Auxiliary spent on vessel maintenance in each financial year since 2009-10.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276529"
"http://data.parliament.uk/resources/1138709","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>Sections 85(5) and 86(8) of the Environment Act 1995.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-22T14:26:06.047Z",,"http://data.parliament.uk/resources/1138709/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1138709/answer",,,"http://data.parliament.uk/resources/1138709/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-12","Speed Limits: Essex","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, under which statutory provisions his Department is able to direct Basildon Council and Essex County Council to reduce the speed limit on the A127.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","276530"
"http://data.parliament.uk/resources/1138710","Home Office","false","2019-07-17","<p>The number of staff who are employed by UK Visas and Immigration in the processing of asylum applications, is not held in a way that can be easily aggregated. To obtain this information would require detailed reporting against multiple cost centres and could only be obtained at disproportionate costs.</p><p>Decisions on asylum claims are made by decision makers in Asylum Operations. There are recruitment strategies in place to maintain staffing at the required levels to allow us to manage asylum intake and reduce the overall time to make initial asylum decisions.</p><p>All asylum claim lodged in the UK are carefully considered on their individual merits against a background of relevant case law and up to date country information.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-17T15:40:58.407Z",,"http://data.parliament.uk/resources/1138710/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1138710/answer",,,"http://data.parliament.uk/resources/1138710/answer",,,,,"1","Home Office","Home Office","2019-07-12","UK Visas and Immigration: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff are employed in the processing asylum applications in the UK Visa and Immigration team.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","276581"
"http://data.parliament.uk/resources/1138711","Department of Health and Social Care","false","2019-07-22","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding to lead a number of programmes to engage with key National Health Service interests to develop a detailed workforce implementation plan.</p><p>The interim NHS People Plan, published on 3 June 2019, acknowledges that further action must be taken to increase the numbers of staff. It will undertake a detailed review of all branches of workforce in advance of the full People Plan, in order to identify steps to grow and recruit a world class cancer workforce to the NHS.</p>","South Ribble","Seema Kennedy","2019-07-22T14:23:13.34Z",,"http://data.parliament.uk/resources/1138711/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138711/answer",,,"http://data.parliament.uk/resources/1138711/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-12","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the long-term workforce plan for the NHS will consider how many diagnostic professionals are needed to meet the ambition to diagnose three out of every four cancers in the next 10 years.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","276504"
