"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1362680","Ministry of Justice","false","2021-11-05","<p>The information regarding the number of prison officers who had completed at least one shift at the named establishments, between 18-25 October 2021, is detailed in the table below. No officers were issued with spit kits.</p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>Number of officers</strong></p></td></tr><tr><td><p>Belmarsh</p></td><td><p>317</p></td></tr><tr><td><p>Feltham</p></td><td><p>285</p></td></tr><tr><td><p>Liverpool</p></td><td><p>132</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>202</p></td></tr><tr><td><p>Wormwood Scrubs</p></td><td><p>163</p></td></tr></tbody></table><p> </p>","Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1362680/answer",,,,"2021-11-05T14:50:50.177Z","http://data.parliament.uk/resources/1362680/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-10-22","Prison Officers: Crimes against the Person","2","House of Lords","To ask Her Majesty's Government how many prison officers completed at least one shift at (1) Wormwood Scrubs Prison, (2) Wandsworth Prison, (3) Belmarsh Prison, (4) Feltham Young Offender Institution, and (5) Liverpool Prison, between 18 and 25 October; and of these officers, how many were issued with spit kits for collection evidence of assault by using bodily fluid.","false","Biography information for Earl Attlee","Earl Attlee","HL3334"
"http://data.parliament.uk/resources/1362004","Ministry of Defence","false","2021-11-04","<p>Under Military Aid to Civilian Authority, Defence has made available approximately 250 military fuel tanker drivers and a similar number of support staff, to assist the Department for Business, Energy and Industrial Strategy with ensuring the continuity of fuel supplies around Great Britain. As part of ensuring that Defence has a suitably qualified workforce, we train personnel in a variety of different categories of driving licences. This is primarily to enable the safe operation of military vehicles and equipment in worldwide operations and qualified personnel are regularly deployed overseas. It would therefore be misleading to specify numbers of qualified personnel against specific driving license requirements currently held within Defence or specifically in the UK.</p>","Baroness Goldie","http://data.parliament.uk/resources/1362004/answer",,,,"2021-11-04T12:00:44.657Z","http://data.parliament.uk/resources/1362004/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-10-20","Armed Forces: Large Goods Vehicle Drivers","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Goldie on 14 October (HL2815), how many (1) regular, and (2) reserve, members of the Armed Forces who hold the rank equivalent to a full corporal or below hold a group C HGV licence; and how many hold a group C + E licence.","false","Biography information for Earl Attlee","Earl Attlee","HL3225"
"http://data.parliament.uk/resources/1358950","Department for Transport","false","2021-10-26","<p>On 14 October, 2,052 vocational drivers were awaiting a decision after having reapplied for driving entitlement that had previously been revoked or an application had been refused on medical grounds. It is not possible to determine how many of these are specifically for HGV driving entitlement.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1358950/answer",,,,"2021-10-26T15:15:40.73Z","http://data.parliament.uk/resources/1358950/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-10-13","Large Goods Vehicle Drivers: Driving Licences","2","House of Lords","To ask Her Majesty's Government how many HGV licences are currently suspended pending a decision by the relevant Driver and Vehicle Licensing Agency medical board.","false","Biography information for Earl Attlee","Earl Attlee","HL3049"
"http://data.parliament.uk/resources/1358426","Ministry of Defence","false","2021-10-14","<p>The table below shows a count of Service Personnel by HGV Licence type. One person can hold more than one licence. The grand totals are distinct counts of Service Personnel.</p><table><tbody><tr><td><p>Licence</p></td><td><p>Regular</p></td><td><p>Reserve</p></td><td><p><strong>SP Count</strong></p></td></tr><tr><td><p>Cat C + E</p></td><td><p>1,590</p></td><td><p>290</p></td><td><p><strong>1,880</strong></p></td></tr><tr><td><p>Cat C</p></td><td><p>3,320</p></td><td><p>490</p></td><td><p><strong>3,810</strong></p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>3,880</strong></p></td><td><p><strong>650</strong></p></td><td><p><strong>4,520</strong></p></td></tr></tbody></table><p> </p><p>Figures are rounded to the nearest 10, numbers ending in 5 have been rounded to the nearest multiple of 20 to avoid systematic bias. Totals have been rounded independently and may not equal the sum of their rounded parts.</p><p> </p>","Baroness Goldie","http://data.parliament.uk/resources/1358426/answer",,,,"2021-10-14T10:50:44.677Z","http://data.parliament.uk/resources/1358426/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-10-04","Armed Forces: Large Goods Vehicle Drivers","2","House of Lords","To ask Her Majesty's Government how many (1) regular, and (2) reserve, members of the Armed Forces hold (a) a group C HGV licence, and (b) a group C + E licence.","false","Biography information for Earl Attlee","Earl Attlee","HL2815"
"http://data.parliament.uk/resources/1358427","Department for Transport","false","2021-10-14","<p>The table below shows the number of drivers in each age group holding category C or C+E driving entitlement and who do not have a certificate of professional competence as of 18 September.</p><p><strong> </strong></p><table><tbody><tr><td><p>Age Groups</p></td><td><p>Category C</p></td><td><p>Category C+E</p></td></tr><tr><td><p>18 to 40</p></td><td><p>76,692</p></td><td><p>78,058</p></td></tr><tr><td><p>41 to 50</p></td><td><p>51,095</p></td><td><p>40,081</p></td></tr><tr><td><p>51 to 55</p></td><td><p>12,206</p></td><td><p>14,605</p></td></tr><tr><td><p>56 to 60</p></td><td><p>6,688</p></td><td><p>14,225</p></td></tr><tr><td><p>61 to 65</p></td><td><p>2,532</p></td><td><p>9,059</p></td></tr><tr><td><p>66 to 70</p></td><td><p>326</p></td><td><p>1,476</p></td></tr><tr><td><p>71 to 90</p></td><td><p>124</p></td><td><p>1,467</p></td></tr><tr><td><p> </p></td><td><p>149,663</p></td><td><p>158,971</p></td></tr></tbody></table><p> </p><p> </p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1358427/answer",,,"HL2817","2021-10-14T10:48:35.923Z","http://data.parliament.uk/resources/1358427/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-10-04","Large Goods Vehicle Drivers: Driving Licences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 22 September (HL2684), how many HGV drivers with a group C licence but without a Driver CPC are aged between (1) 18 and 40, (2) 41 and 50, (3) 51 and 55, (4) 56 to 60, (5) 61 to 65, (6) 66 to 70, and (7) 71 to 90.","false","Biography information for Earl Attlee","Earl Attlee","HL2816"
"http://data.parliament.uk/resources/1358428","Department for Transport","false","2021-10-14","<p>The table below shows the number of drivers in each age group holding category C or C+E driving entitlement and who do not have a certificate of professional competence as of 18 September.</p><p><strong> </strong></p><table><tbody><tr><td><p>Age Groups</p></td><td><p>Category C</p></td><td><p>Category C+E</p></td></tr><tr><td><p>18 to 40</p></td><td><p>76,692</p></td><td><p>78,058</p></td></tr><tr><td><p>41 to 50</p></td><td><p>51,095</p></td><td><p>40,081</p></td></tr><tr><td><p>51 to 55</p></td><td><p>12,206</p></td><td><p>14,605</p></td></tr><tr><td><p>56 to 60</p></td><td><p>6,688</p></td><td><p>14,225</p></td></tr><tr><td><p>61 to 65</p></td><td><p>2,532</p></td><td><p>9,059</p></td></tr><tr><td><p>66 to 70</p></td><td><p>326</p></td><td><p>1,476</p></td></tr><tr><td><p>71 to 90</p></td><td><p>124</p></td><td><p>1,467</p></td></tr><tr><td><p> </p></td><td><p>149,663</p></td><td><p>158,971</p></td></tr></tbody></table><p> </p><p> </p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1358428/answer",,,"HL2816","2021-10-14T10:48:36Z","http://data.parliament.uk/resources/1358428/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-10-04","Large Goods Vehicle Drivers: Driving Licences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 22 September (HL2684), how many HGV drivers with a group C+E licence but without a Driver CPC are aged between (1) 18 and 40, (2) 41 and 50, (3) 51 and 55, (4) 56 to 60, (5) 61 to 65, (6) 66 to 70, and (7) 71 to 90.","false","Biography information for Earl Attlee","Earl Attlee","HL2817"
"http://data.parliament.uk/resources/1355582","Department for Transport","false","2021-09-22","<p>On 4 September 2021, the number of drivers holding category C or C+E driving entitlement who do not have a certificate of professional competence is shown below:</p><p> </p><ol><li>Category C - 149,697 drivers.</li><li>Category C+E - 159,631 drivers.</li></ol><p> </p><p> </p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1355582/answer",,,,"2021-09-22T13:54:22.787Z","http://data.parliament.uk/resources/1355582/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-09-14","Large Goods Vehicle Drivers: Driving Licences","2","House of Lords","To ask Her Majesty's Government how many HGV drivers who hold either (1) a group C entitlement, or (2) a group C+E entitlement, do not have a driver's certificate of professional competence.","false","Biography information for Earl Attlee","Earl Attlee","HL2684"
"http://data.parliament.uk/resources/1355583","Ministry of Defence","false","2021-09-28","<p>The Challenger 2 Main Battle Tank and Ajax vehicle are designed for different purposes and their armament and ammunition reflect this. We do not comment on the cost of the 40mm ammunition as this is commercially sensitive.</p>","Baroness Goldie","http://data.parliament.uk/resources/1355583/answer",,,,"2021-09-28T12:54:56.48Z","http://data.parliament.uk/resources/1355583/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-09-14","Ajax Vehicles: Ammunition","2","House of Lords","To ask Her Majesty's Government how the cost of (1) the Challenger Tank’s 120mm high-explosive squash head (HESH) round complete with charge, and (2) a 120mm fin-stabilised discarding sabot round complete with charge, compare with the cost of one round of the 40mm cannon fitted to the Ajax reconnaissance vehicle in percentage terms.","false","Biography information for Earl Attlee","Earl Attlee","HL2685"
"http://data.parliament.uk/resources/1299832","Ministry of Defence","false","2021-03-18","<p>The British Army has regularly conducted collective training at Brigade level over the years and has plans to do so in the future. Over the course of Operations HERRICK (2002 - 2014) and TELIC (2003 - 2011) the British Army continuously trained and prepared a series of Brigade level deployments, including full Mission Rehearsal Exercises on an enduring 6 monthly rotational basis. Other significant Brigade level training in the past includes Exercises SAIF SAREEA 2 in 2002 and SAIF SAREEA 3 in 2018.</p><p> </p><p>The Army's Collective Training Group delivers a comprehensive programme of Mission Ready and Combat Ready Training to the Field Army. All training delivered at Battle Group level and above is delivered in a Brigade context as a minimum. Whilst this training methodology may not involve deploying the entire Brigade into the field at the same time, it does ensure that the skill sets involved in deploying a Brigade are practised regularly. Furthermore, use of simulation ensures that this type of training can be conducted efficiently whilst maximising the impact and utility of the training.</p><p> </p><p>In addition to this continuous series of events delivered in a Brigade and Divisional context, there are also a series of planned exercises that focus on Brigade level and above training. Examples of these include the 16 Air Assault Brigade deploying of Ex SWIFT RESPONSE 22 in 2022 and the deployment of elements on Ex CERBERUS 22. Furthermore, the British Army regularly participates in the DEFENDER series, a US led multinational exercise in Europe, at the Brigade level.</p>","Baroness Goldie","http://data.parliament.uk/resources/1299832/answer",,,,"2021-03-18T14:46:32.77Z","http://data.parliament.uk/resources/1299832/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-03-04","Military Exercises","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Goldie on 4 March (HL13345), on which occasions in the last 20 years the British Army has deployed a largely fully formed and supported brigade for manoeuvre and deployment training; and when they expect that a similar scale of exercise will be conducted in order (1) to test the UK's ability and identify any weaknesses, (2) to reassure allies, and (3) to deter potential opponents.","false","Biography information for Earl Attlee","Earl Attlee","HL13886"
"http://data.parliament.uk/resources/1288482","Ministry of Defence","false","2021-03-04","<p>I refer the noble Lord to the previous replies given by my noble friend the right hon Earl Howe (Minister of State, Ministry of Defence) to question HL5012 answered on 6 February 2017 and Oral question (volume 794, column 2118) answered on 8 January 2019.</p><p>The Army continues to have a sophisticated exercise programme in place to ensure that it is trained and ready to operate at the divisional level. This includes training with Allies and partners. The UK are due to take part in Exercise WARFIGHTER in March 2021, in which HQ 3 (UK) Division will deploy to the US as part of III (US) Corps.</p>","Baroness Goldie","http://data.parliament.uk/resources/1288482/answer","Hansard Extracts HL 5012, HL 4220.docx ; Hansard Extract 8 January 2019.docx","Army: Deployment ; Army: Divisional Manoeuvre and Deployment Training",,"2021-03-04T12:25:53.613Z","http://data.parliament.uk/resources/1288482/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-02-22","Military Exercises","2","House of Lords","To ask Her Majesty's Government when the British Army last deployed a largely fully formed and supported division for manoeuvre and deployment training; and when it next plans to conduct an exercise of this scale in order (1) to test the UK's ability and identify any weaknesses, (2) to reassure allies, and (3) to deter potential opponents.","false","Biography information for Earl Attlee","Earl Attlee","HL13345"
