"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1680564","Department for Business and Trade","false","2024-01-16","<p>Post Office Limited is under public ownership.</p>","Thirsk and Malton","Kevin Hollinrake","2024-01-16T11:42:57.41Z","http://data.parliament.uk/resources/1680564/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1680564/answer",,,"214","Business and Trade","Business and Trade","2024-01-08","Post Office","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made a recent assessment of the potential merits of bringing The Post Office under public ownership.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","8520"
"http://data.parliament.uk/resources/1680565","Department for Business and Trade","false","2024-01-16","<p>Following the Group Litigation Order court case, the Government has taken steps to strengthen the governance of the Post Office. This has included expanding the Department’s Post Office Policy team that works closely with UK Government Investments (UKGI) in advising Ministers on holding the Post Office to account.</p><p>The Government has also strengthened and formalised the respective responsibilities of the Post Office, Government and UKGI through a Framework Document published in 2020. ​The Government also maintains strong oversight of the progress made on resolving issues related to Horizon and will continue to hold the Post Office to account for learning relevant lessons and making tangible changes to the organisation.</p><p>The recent issue surrounding senior bonuses at Post Office highlighted a number of corporate governance issues which were the subject of the review undertaken by Simmons and Simmons and published in August 2023. ​The review made a number of important findings and recommendations, which Post Office accepted in full. The implementation of these recommendations is a priority and Government is monitoring Post Office’s progress closely.</p>","Thirsk and Malton","Kevin Hollinrake","2024-01-16T10:16:56.12Z","http://data.parliament.uk/resources/1680565/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1680565/answer",,,"214","Business and Trade","Business and Trade","2024-01-08","Post Office","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has plans to strengthen the accountability of Post Office senior managers through the Government's shareholder role.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","8521"
"http://data.parliament.uk/resources/1314438","Department for Business, Energy and Industrial Strategy","false","2021-05-18","<p>Departments publish quarterly details of Ministers’ meetings with external organisations on GOV.UK. In July 2016 the Department for Business, Energy and Industrial Strategy (BEIS) replaced the Department for Business, Innovation and Skills (BIS). Details of ministerial meetings for the Department for Business, Innovation &amp; Skills from 2010 to 2015 are available at: <a href="https://www.gov.uk/government/collections/bis-quarterly-publications-april-to-june-2012" target="_blank">https://www.gov.uk/government/collections/bis-quarterly-publications-april-to-june-2012</a>.</p>","Sutton and Cheam","Paul Scully","2021-05-18T16:09:27.157Z","http://data.parliament.uk/resources/1314438/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1314438/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-13","Post Office","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will list the (a) dates and (b) attendees of all meetings held between Ministers and Post Office Limited from 2010 to 2015.","false","Biography information for James Wild","North West Norfolk","James Wild","1209"
"http://data.parliament.uk/resources/1256356","Department for Business, Energy and Industrial Strategy","false","2020-12-11","<p>Previous analysis, commissioned by BEIS and undertaken by London Economics and YouGov<sup><sup>[1]</sup></sup>, found that users of the Post Office placed a value of between £4.3bn and £9.7bn per annum on the network. The research is attached, but is also available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/566224/beis-16-37-post-office-network-social-value.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/566224/beis-16-37-post-office-network-social-value.pdf</a>.</p><p>More recently, new research by Public First has revealed how much of a vital role Post Offices play in high streets, providing a boost of more than £1 billion for surrounding retailers and businesses. The research is available here: https://postofficeimpact.co.uk/</p><p>The £227 million funding the Government has provided through the Spending Review extends the network subsidy at £50 million for a further year and provides Post Office with £177 million to invest in the future of the business.</p><p> </p><p>[1] The Social Value of the Post Office Network, London Economics/YouGov, 2020</p>",,"Lord Callanan","2020-12-11T14:25:33.277Z","http://data.parliament.uk/resources/1256356/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1256356/answer","beis-16-37-post-office-network-social-value.pdf","Post Office Network Social Value","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-27","Post Office","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the value of the services provided by the Post Office; and what plans they have to support its work in the future.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL10812"
"http://data.parliament.uk/resources/1185320","Department for Business, Energy and Industrial Strategy","false","2020-03-24","<p>The Government believes that Post Office Limited’s commitments for cultural and organisational change following the mediation are of the upmost importance and is determined to see them delivered.</p><p> </p><p>I have personally challenged the Post Office CEO and Chair to strengthen their relationship with postmasters and take onboard the lessons learnt through the litigation. I will continue to raise this issue and test progress during my regular meetings with the CEO going forward. Officials will also monitor progress at regular meetings with Post Office officials.</p><p> </p><p>BEIS has established and chairs a quarterly working group with the National Federation for Subpostmasters and the Post Office. This is a forum for discussing how the relationship between the Post Office and postmasters can be improved and highlighting any concerns that postmasters may have. This is a further forum where we will test whether progress is being made.</p><p> </p><p>The Government is also committed to establishing an independent review to look at these issues further. We will announce more details in due course. We will ensure that any review does not undermine the Criminal Cases Review Commission’s work or the separate Director of Public Prosecution’s consideration.</p>","Sutton and Cheam","Paul Scully","2020-03-24T16:03:57.503Z","http://data.parliament.uk/resources/1185320/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1185320/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-16","Post Office","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy on 10 March 2020, Official Report, column 43WH, what steps he is taking to challenge Post Office Ltd leadership on its engagement with sub-postmasters.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","30050"
"http://data.parliament.uk/resources/1176311","Department for Business, Energy and Industrial Strategy","false","2020-02-12","<p>The Government recognises that postmasters are the backbone of the Post Office network and it is committed to ensuring cultural change takes place regarding the Post Office's engagement and relationship with postmasters.</p><p> </p><p>As such I am keen to hold discussions with representatives of the Communication Workers Union. My office has been in touch with the Communication Workers Union and are waiting for a response.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-02-12T11:01:03.19Z","http://data.parliament.uk/resources/1176311/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1176311/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-05","Post Office","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 27 January 2020 to Question 6034 on the Post Office, if she will meet with representatives of the Communication Workers Union to discuss how that cultural change will be implemented.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","12841"
"http://data.parliament.uk/resources/1176129","Department for Business, Energy and Industrial Strategy","false","2020-02-12","<p>The Government recognises that postmasters are the backbone of the Post Office network and it is committed to ensuring cultural change takes place regarding the Post Office's engagement and relationship with postmasters.</p><p> </p><p>As such, I am keen to hold discussions with representatives of the Communication Workers Union. My office has been in touch with the Communication Workers Union and are waiting for a response.</p>","Rochester and Strood","Kelly Tolhurst","2020-02-12T10:09:46.547Z","http://data.parliament.uk/resources/1176129/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1176129/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-04","Post Office","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 27 January 2020 to Question 6034 on Post Office, if she will hold discussions with representatives of the Communication Workers Union on how that cultural change will be implemented.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","12252"
"http://data.parliament.uk/resources/1172274","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>Ministers and officials meet with Nick Read, CEO of Post Office Limited’s on a regular basis and meetings with Ministers are included on the regular transparency return.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-27T14:32:01.697Z","http://data.parliament.uk/resources/1172274/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1172274/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Post Office","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 January 2020 to Question 3684, on Post Office: Compensation, when the Minister for Small Business, Consumers and Corporate Responsibility last met representatives from the Post Office.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","6032"
"http://data.parliament.uk/resources/1172289","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>Postmasters are the backbone of the Post Office, and their branches are vital to communities across the country. That is why Government takes Post Office Limited’s (POL) relationship with its postmasters very seriously.</p><p> </p><p>The Post Office's Chair acknowledges the criticism received in the Horizon litigation and has committed to applying the lessons learnt. BEIS Ministers and officials will continue to raise these matters and monitor these issues in their regular engagement with the Post Office.</p><p> </p><p>Progress on this work and other issues of mutual interest will also continue to be discussed at the quarterly working group between the National Federation of Sub-Postmasters, Post Office and Government under my chairmanship.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-27T14:32:14.91Z","http://data.parliament.uk/resources/1172289/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1172289/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Post Office","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Oral Contribution of the Minister for Small Business, Consumers and Corporate Responsibility on 21 January 2020, what steps her Department is taking to help ensure that cultural change takes place in the Post Office; and if she will make a statement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","6034"
"http://data.parliament.uk/resources/1128581","Department for Business, Energy and Industrial Strategy","false","2019-06-06","<p>The Ministers that met with Tim Parker in the last 12 months were myself and the previous Parliamentary Under Secretary of State my hon. Friend the Member for Burton (Andrew Griffiths).</p>","Rochester and Strood","Kelly Tolhurst","2019-06-06T09:34:18.833Z","http://data.parliament.uk/resources/1128581/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1128581/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-23","Post Office","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 8 May 2919 to Question 246964 on Post Office, which Ministers met with Tim Parker in the last 12 months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","257662"
