"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90331","Home Office","false","2014-09-09","<p> </p><p>Channel exists in every local authority area in England and Wales - the programme was rolled out nationally in April 2012. Each of the nine police <br>regions receives funding to support the Channel programme. In most areas, the local authority and other partners work effectively together to support people at risk of radicalisation and getting drawn into terrorism. In order to ensure that all partnerships work consistently well, we are placing Channel on a statutory footing to secure the effective local co-operation that is required in all areas.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-09T15:28:53.303035Z","http://data.parliament.uk/resources/90331/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/90331/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/90331/answer/previousversion/18288","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-02","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, how many organisations have received funding from her Department to deliver the Channel programme in each of the last five years; and what assessment she has made of the effectiveness of the programmes delivered by each such organisation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","207904"
"http://data.parliament.uk/resources/90332","Home Office","false","2014-09-19","<p /> <p>Since Channel was rolled out nationally in 2012, over 2,000 people have been referred to the programme and hundreds of people have been offered support. The Home Office intends to publish further data on the Channel programme later this year. Before this happens, the Hon. Member may find it useful to visit the website of National Counter Terrorism Policing (NCTP - formally ACPO TAM), which has published its own data on Channel at the following URL: <br><br><a href="http://www.acpo.police.uk/ACPOBusinessAreas/PREVENT/NationalChannelReferralFigures.aspx" target="_blank">http://www.acpo.police.uk/ACPOBusinessAreas/PREVENT/NationalChannelReferralFigures.aspx</a></p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-19T11:00:00.1531349Z","http://data.parliament.uk/resources/90332/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/90332/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/90332/answer/previousversion/18289","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-02","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been referred to the Channel strand of the Prevent programme in each of the last five years; how many people completed the programme to which they were referred in each of those years; how many of those people were referred to the Channel programme because they were feared to have been radicalised abroad or taken part in terrorist-related activity abroad; what the (a) gender and (b) age was of those referred to the Channel programme; and how many people from each region were so referred.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","207905"
"http://data.parliament.uk/resources/90166","Home Office","false","2014-09-29","<p>The Government's PREVENT programme aims to prevent people from becoming terrorists or supporting terrorism. It includes programmes to deal with extremist groups, including those that have been proscribed by the Government. <br><br>It includes work to challenge terrorist ideology (including disrupting extremist speakers and removing material online) and to intervene and stop <br>people being radicalised. In the context of Syria and Iraq, we work to dissuade people from travelling there. We also have a range of interventions, from arrest at port for those suspected of committing terrorist offences, to support for people at risk from radicalisation.<br><br>The Government's Channel programme provides tailored support to people who have been identified as at risk of radicalisation. Referrals to Channel come from a range of sources including families, police, local authorities and others. <br><br>Since April 2012 there have been over 2000 referrals to Channel and hundreds of people have been offered support. In order to ensure our frontline services are able to deliver this support, since June 2011, we have provided training on tackling extremism to over 24,000 frontline public sector workers and are rolling out a revised version of the training this autumn.<br><br>The police work with the internet industry to remove terrorist material hosted in the UK or overseas and are making good progress. Since February 2010, the Counter Terrorism Internet Referral Unit (CTIRU) has taken down more than 49,000 pieces of unlawful terrorist-related content which encourages or glorifies acts of terrorism. Over 30,000 of these have been removed since December 2013.<br><br>In parallel, we have made it easier for the public to report terrorist and extremist content they are concerned about via www.gov.uk/report-terrorism.<br><br>As the Prime Minister announced on 1 September, we keep this work under constant review and are looking at what more we can add to this comprehensive package of measures designed to ensure that we continue to do all we can to prevent the spread of extremism.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-29T15:57:08.6408501Z","http://data.parliament.uk/resources/90166/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/90166/answer",,,,,"1","Home Office","Home Office","2014-09-01","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to prevent the spread of Islamic State extremism to within UK borders.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","207671"
"http://data.parliament.uk/resources/77982","Foreign and Commonwealth Office","false","2014-07-22","<p>Countering violent extremism in Europe is an important issue on which the British Government maintains a regular, ongoing dialogue with our European partners. For example, we have engaged with the recent revision of the EU’s Strategy for Combating Radicalisation and Recruitment, and welcomed this as an opportunity to enhance the approach of Member States and the EU to countering radicalisation and further challenging extremism in Europe.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-22T08:05:47.8347942Z","http://data.parliament.uk/resources/77982/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/77982/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Radicalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his European counterparts on steps to tackle Islamic extremism in Europe.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","205913"
"http://data.parliament.uk/resources/78068","Home Office","false","2014-08-04","<p>The government is committed to disrupting extremism and we use the full force of the law to do so, including proscribing groups concerned in terrorism, prosecuting the perpetrators of hate crime and excluding preachers of hate from the UK. We also remain committed to protecting fundamental freedoms, including the freedom of speech. That is why it is vital that we challenge those extremist ideas that also form part of a terrorist ideology, and threaten these freedoms. Central to this is challenging those behaviours and views which run counter to our shared values, which include freedom of speech, democracy, the rule of law, equality of opportunity and treatment, and the rights of all men and women to live free from persecution of any kind.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-08-04T15:30:17.0802667Z","http://data.parliament.uk/resources/78068/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/78068/answer",,,,,"1","Home Office","Home Office","2014-07-15","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to protect civil liberties whilst tackling Islamic extremism across the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","205912"
"http://data.parliament.uk/resources/76413","Home Office","false","2014-07-21","<p>The Government takes extremely seriously the threat posed by those who travel from the UK to join terrorist movements abroad and who might return with enhanced capabilities which they may intend to use against the UK or the intention of radicalising others.<br><br>The investigation and monitoring of individuals who pose a threat to our national security is an operational matter for the police and Security Service. Prosecution is always the preferred option for tackling terrorists. But where this is not possible a range of other disruptions may be used. <br><br>These include disrupting travel by cancelling British passports on public interest grounds, dual nationals’ deprivation of British citizenship and exclusion from the UK to prevent their return, and interviews at the border as part of Counter Terrorist investigations. <br><br>We have also proscribed a number of terrorist groups active in the Syrian conflict, including ISIS. Membership or support for a proscribed organisation is a criminal offence.<br><br>Those who return from Syria are individually assessed and where further investigation is not warranted we can provide tailored counter-radicalisation interventions to support the returnee and dissuade them from travelling again or radicalising others.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-21T16:21:11.6688007Z","http://data.parliament.uk/resources/76413/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/76413/answer",,,,,"1","Home Office","Home Office","2014-07-08","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to monitor UK citizens suspected to be travelling, or are found to have travelled, to the Middle East to fight for ISIS and similar radical groups to ensure that upon their return they will not pose an internal threat through their own actions or the radicalisation of others.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","204619"
"http://data.parliament.uk/resources/61062","Department for Communities and Local Government","false","2014-06-17","<p> </p><p>We recognise that local communities know their own areas best and our approach is to enable local authorities, communities, businesses and voluntary bodies to lead integration in their local areas.<strong> </strong>To kick-start this approach, we support a range of practical exemplar projects which demonstrate positive or pioneering ideas that are community-led and create the conditions for people to live successfully alongside each other. Ministers have also recently led a series of roadshows to engage directly with the public to inform them about our Integration projects and cross government work to tackling extremism and hate crime. To accompany these roadshows DCLG has produced infographics summarising our integration work, they are available online at: <a href="https://www.flickr.com/photos/communitiesuk/sets/72157644380501531/" target="_blank">https://www.flickr.com/photos/communitiesuk/sets/72157644380501531/</a>. In our Written Ministerial Statement of 12 March 2013,<em> Official Report</em>, Column 5-6WS, we made clear that translating material into other languages is expensive, and can hinder integration, encourage segregation and reduce incentives to learn English.</p><p> </p>","Bristol West","Stephen Williams","2014-06-17T14:12:52.7073815Z","http://data.parliament.uk/resources/61062/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/61062/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-06-10","Radicalism","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department has provided directly to the public to help understand the threat from extremism and to promote integration; and whether such information has been made available in languages other than English.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","199829"
"http://data.parliament.uk/resources/61067","Home Office","false","2014-06-23","<p> </p><p>The Home Office provides ongoing support for local authority Prevent <br>coordinators funded by the Home Office in priority areas (currently thirty <br>local authorities, based on assessment of risk), to ensure that they understand <br>the threat of extremism and are equipped to deal with it effectively. This is <br>done through regular regional events, issuing briefings on specific issues, and <br>sharing best practice across different authorities. The police, including <br>police Prevent co-ordinators, also work closely with local authorities and <br>share appropriate information with them. <br><br>The Home Office issued advice in 2013 to help local authority Prevent <br>Coordinators manage the challenges posed by extremist speakers. This included <br>an overview of the duties placed upon public bodies under the Equalities Act <br>2010 and the regulations that events must comply with. <br><br>Additionally, the Department for Communities and Local Government gave <br>Blackburn with Darwen Borough Council and Luton Borough Council funding to lead <br>a national Special Interest Group of local authorities across England affected <br>by the activities of the English Defence League and similar groups, which has <br>supported them in sharing knowledge about what works best in tackling extremist <br>groups.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-23T11:32:30.8567665Z","http://data.parliament.uk/resources/61067/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/61067/answer",,,,,"1","Home Office","Home Office","2014-06-10","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance his Department has provided to local authorities (a) to help the understand the threat from extremism and (b) relating to statutory powers available to them to challenge extremist speakers.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","199827"
"http://data.parliament.uk/resources/61068","Department for Communities and Local Government","false","2014-06-17","<p> </p><p>My Department has not commissioned any such research since 2010.</p><p>We have not published any such work other than the legacy Citizenship Survey which was discontinued in 2011, as it represented poor value for money for its £4 million a year cost.</p><p>Instead, we have focused on front line support for integration projects. A summary of our integration work can be found online at:</p><p><a href="https://www.flickr.com/photos/communitiesuk/sets/72157644380501531/" target="_blank">https://www.flickr.com/photos/communitiesuk/sets/72157644380501531/</a></p><p> </p><p><strong> </strong></p><p> </p>","Bristol West","Stephen Williams","2014-06-17T14:15:33.2986323Z","http://data.parliament.uk/resources/61068/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/61068/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-06-10","Radicalism","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what research his Department has (a) commissioned and (b) published since May 2010 on citizenship and public attitudes towards extremism.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","199828"
