"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/654720","Department of Health","false","2016-12-20","<p>We have a long track record in this country of implementing tobacco control measures which are supported by a strong evidence base, and the new tobacco control plan will build on this approach. As part of our development of the tobacco control plan, stakeholders were invited to give views during the initial stages. This included representatives of the independent retail sector. We will continue to consult with our stakeholders before introducing any new tobacco control measures.</p>","Lord Prior of Brampton","HL3967","2016-12-20T15:23:59.503Z","http://data.parliament.uk/resources/654720/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/654720/answer",,,"17","Health","Health","2016-12-08","Tobacco","2","House of Lords","To ask Her Majesty’s Government whether they will publish a full evidence base, including any supporting research, for each measure contained in their forthcoming tobacco control strategy.","true","Biography information for Lord Palmer","Lord Palmer","HL3966"
"http://data.parliament.uk/resources/654721","Department of Health","false","2016-12-20","<p>We have a long track record in this country of implementing tobacco control measures which are supported by a strong evidence base, and the new tobacco control plan will build on this approach. As part of our development of the tobacco control plan, stakeholders were invited to give views during the initial stages. This included representatives of the independent retail sector. We will continue to consult with our stakeholders before introducing any new tobacco control measures.</p>","Lord Prior of Brampton","HL3966","2016-12-20T15:23:59.42Z","http://data.parliament.uk/resources/654721/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/654721/answer",,,"17","Health","Health","2016-12-08","Tobacco","2","House of Lords","To ask Her Majesty’s Government whether, and how, they will ensure that the views of the independent retail sector will be taken into account when putting together their forthcoming tobacco control strategy.","true","Biography information for Lord Palmer","Lord Palmer","HL3967"
"http://data.parliament.uk/resources/646602","Department of Health","false","2016-12-06","<p>The United Kingdom is a world leader in tobacco control and is well advanced in the implementation of the Framework Convention on Tobacco Control (FCTC). In the Autumn Statement, the Government announced legislation to require the licensing of tobacco manufacturing equipment which also takes the UK a further step forward towards ratifying the FCTC’s Illicit Trade Protocol.</p><p> </p><p>In November, the seventh Conference of the Parties considered a report on e-cigarettes by the World Health Organisation and concluded that further monitoring of market developments, emerging research, development of emission testing methodology and regulatory response is required, but that Parties should be invited to regulate these products “as appropriate to their national laws and public health objectives.” The Government has already introduced a regulatory framework for these products in the Tobacco and Related Products Regulations 2016 and The Nicotine Inhaling Products (Age of Sale and Proxy Purchasing) Regulations 2015. The implementation and effect of these regulations will be monitored and the Government will examine all opportunities to maximise the health benefits of these products for smokers whilst minimising their uptake by children and non-smokers.</p><p> </p><p>The Government will also shortly publish a new Plan which will set out a framework for future action on tobacco control.</p>","Lord Prior of Brampton","HL3621","2016-12-06T15:49:27.597Z","http://data.parliament.uk/resources/646602/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/646602/answer",,,"17","Health","Health","2016-11-28","WHO Framework Convention on Tobacco Control","2","House of Lords","To ask Her Majesty’s Government what actions they intend to take following publication of the decisions from the seventh session of the Conference of the Parties to the World Health Organisation Framework Convention of Tobacco Control.","true","Biography information for Lord Palmer","Lord Palmer","HL3620"
"http://data.parliament.uk/resources/646603","Department of Health","false","2016-12-06","<p>The United Kingdom is a world leader in tobacco control and is well advanced in the implementation of the Framework Convention on Tobacco Control (FCTC). In the Autumn Statement, the Government announced legislation to require the licensing of tobacco manufacturing equipment which also takes the UK a further step forward towards ratifying the FCTC’s Illicit Trade Protocol.</p><p> </p><p>In November, the seventh Conference of the Parties considered a report on e-cigarettes by the World Health Organisation and concluded that further monitoring of market developments, emerging research, development of emission testing methodology and regulatory response is required, but that Parties should be invited to regulate these products “as appropriate to their national laws and public health objectives.” The Government has already introduced a regulatory framework for these products in the Tobacco and Related Products Regulations 2016 and The Nicotine Inhaling Products (Age of Sale and Proxy Purchasing) Regulations 2015. The implementation and effect of these regulations will be monitored and the Government will examine all opportunities to maximise the health benefits of these products for smokers whilst minimising their uptake by children and non-smokers.</p><p> </p><p>The Government will also shortly publish a new Plan which will set out a framework for future action on tobacco control.</p>","Lord Prior of Brampton","HL3620","2016-12-06T15:49:27.687Z","http://data.parliament.uk/resources/646603/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/646603/answer",,,"17","Health","Health","2016-11-28","WHO Framework Convention on Tobacco Control","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the decisions of the seventh session of the Conference of Parties to the World Health Organisation Framework Convention on Tobacco Control in regard to non-nicotine delivery systems.","true","Biography information for Lord Palmer","Lord Palmer","HL3621"
"http://data.parliament.uk/resources/448815","Department of Health","false","2016-02-10","<p>The Department assesses the impact of tobacco control measures on an ongoing basis as it develops policy and considers new measures.</p><p> </p><p>In September 2013, the Department published <em>An Audit of the impact of the Department of Health’s Regulations upon business</em>. A copy of the report is attached. The Audit report covered all regulations for which the Department has responsibility believed to have a potential cost to business, including those relating to tobacco control.</p><p> </p><p>Costs and benefits were estimated where possible using standard government methodology and the impacts to society were estimated based on economic costs and benefits. As advised in the report, there is a robust cost-benefit case for the tobacco control regulations considered and experience shows that initiatives to reduce smoking prevalence work best in combination, with cumulative effects over time.</p><p> </p>","Lord Prior of Brampton",,"2016-02-10T15:09:13.177Z","http://data.parliament.uk/resources/448815/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/448815/answer","HL5595-LordPalmer-attachment.pdf","Audit of the impact of DH regulations","17","Health","Health","2016-01-28","Tobacco","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 3 December 2015 (HL3859), which tobacco measures introduced in the last 10 years they have reviewed in respect of their effectiveness; what have been the results of those reviews; and whether they will place those measures and their reviews in the Library of the House.","true","Biography information for Lord Palmer","Lord Palmer","HL5595"
"http://data.parliament.uk/resources/448816","Department of Health","false","2016-02-10","<p>Where the United Kingdom is party to a treaty which is in force, the United Kingdom government must comply, as a matter of international law, with its obligations under the treaty in good faith. This is required by the Vienna Convention on the Law of Treaties.</p><p> </p><p>Where a particular obligation under a treaty has not been implemented in domestic legislation it does not directly form part of English law and the English courts do not have jurisdiction to apply it. However, there is also a strong presumption in the common law that all domestic legislation will, where possible, be interpreted so as to ensure that the United Kingdom is acting compatibly with its treaty obligations.</p><p> </p>","Lord Prior of Brampton",,"2016-02-10T15:07:00.67Z","http://data.parliament.uk/resources/448816/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/448816/answer",,,"17","Health","Health","2016-01-28","World Health Organization: Treaties","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 8 December 2015 (HL3862), what legal basis the World Health Organization's treaties have in English law.","true","Biography information for Lord Palmer","Lord Palmer","HL5596"
"http://data.parliament.uk/resources/448817","Department of Health","false","2016-02-11","<p>Countries use different ways to assess smoking prevalence within their population and there is variation as to whether they include daily, weekly, or occasional smokers within the figures. It is therefore not always possible to compare smoking prevalence rates directly between countries. In contrast, Joossens and Raws’s Tobacco Control Scale in Europe, which ranks the United Kingdom as number one in tobacco control activity of 34 European countries, uses a set criteria to assess the implementation of tobacco control policies across European countries, enabling a direct comparison to be made between the countries of tobacco control measures.</p><p><strong> </strong></p>","Lord Prior of Brampton",,"2016-02-11T14:37:20.98Z","http://data.parliament.uk/resources/448817/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/448817/answer",,,"17","Health","Health","2016-01-28","Smoking","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 8 December 2015 (HL3861), what assessment they have made of why, when the UK ranks number one in tobacco control activity of 34 European countries, nine other European countries have lower levels of smoking prevalence.","true","Biography information for Lord Palmer","Lord Palmer","HL5597"
"http://data.parliament.uk/resources/432086","Department of Health","false","2015-12-03","<p>The Department assesses the impact of all proposed measures before laying legislation using standard government methodology. These assessments are set out in Impact Assessments which are scrutinised by the Regulatory Policy Committee before publication alongside the Statutory Instrument. Impact Assessments specifically look at the impacts on small and micro businesses including retailers. All of the tobacco measures contain commitments to further review the impact of the legislation within five years of them coming into force.</p>","Lord Prior of Brampton","HL3860","2015-12-03T13:59:35.023Z","http://data.parliament.uk/resources/432086/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/432086/answer",,,"17","Health","Health","2015-11-24","Tobacco: Retail Trade","2","House of Lords","To ask Her Majesty’s Government what plans they have to quantify the overall impact on independent retailers of the tobacco control measures introduced in the last Parliament.","true","Biography information for Lord Palmer","Lord Palmer","HL3859"
"http://data.parliament.uk/resources/432087","Department of Health","false","2015-12-03","<p>The Department assesses the impact of all proposed measures before laying legislation using standard government methodology. These assessments are set out in Impact Assessments which are scrutinised by the Regulatory Policy Committee before publication alongside the Statutory Instrument. Impact Assessments specifically look at the impacts on small and micro businesses including retailers. All of the tobacco measures contain commitments to further review the impact of the legislation within five years of them coming into force.</p>","Lord Prior of Brampton","HL3859","2015-12-03T13:59:35.087Z","http://data.parliament.uk/resources/432087/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/432087/answer",,,"17","Health","Health","2015-11-24","Tobacco: Retail Trade","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact that the EU Tobacco Products Directive will have on the independent retail sector in the UK.","true","Biography information for Lord Palmer","Lord Palmer","HL3860"
"http://data.parliament.uk/resources/432088","Department of Health","false","2015-12-08","<p>The Government considers international comparisons of tobacco control produced by the Organisation for Economic Co-operation and Development and other organisations, such as Joossens and Raw’s Tobacco Control Scale in Europe, which ranks the United Kingdom as number one in tobacco control activity of 34 European countries.</p>","Lord Prior of Brampton",,"2015-12-08T12:43:54.72Z","http://data.parliament.uk/resources/432088/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/432088/answer",,,"17","Health","Health","2015-11-24","Smoking","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the link between rates of smoking prevalence and the level of tobacco control, as measured by the OECD.","true","Biography information for Lord Palmer","Lord Palmer","HL3861"
