"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1244585","Department for Transport","false","2020-10-27","<p>Highways England includes provision for Non-Motorised Users, including pedestrians, cyclists and horse riders, as standard in all its scheme designs. The number of schemes that have had pedestrian elements removed can only be provided at a disproportionate cost for this answer.</p><p> </p>","Redditch","Rachel Maclean",,"2020-10-27T13:21:30.887Z","http://data.parliament.uk/resources/1244585/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1244585/answer",,,"27","Transport","Transport","2020-10-19","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, how many Highways England road improvement projects have had their pedestrian element cancelled as a result of an estimated economy saving in each of the last five years.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","105289"
"http://data.parliament.uk/resources/1217055","Department for Transport","false","2020-06-29","<p>Potholes are a menace to all road users, including business. The Government announced in the Budget 2020, the Pothole Fund, which will help support local highway authorities repair potholes nationwide, including those in Herefordshire.</p><p> </p><p>The Department for Transport is allocating £1.7 billion in 2020/21 financial year to local highway authorities in England, outside London, for local highways maintenance and this includes £500 million from the Pothole Fund. The Department is providing Herefordshire Council with £18.8 million this financial year and it is for the Council to decide on how this funding is utilised based on their highway asset management strategy, needs and priorities.</p><p> </p><p>Whilst the Department has not made a specific assessment of the prevalence of potholes on trade and commerce, the Department is aware research into this area has highlighted the problem which potholes cause to business and commerce. This is a further example of why it is so important to tackle this issue, and why we are committed to funding pothole repair.</p>","Redditch","Rachel Maclean","63241","2020-06-29T16:53:20.073Z","http://data.parliament.uk/resources/1217055/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1217055/answer",,,"27","Transport","Transport","2020-06-23","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the effect of the prevalence of potholes on trade and commerce.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","63242"
"http://data.parliament.uk/resources/1188403","Department for Transport","false","2020-04-27","<p>Funding for 2020/21 for individual authorities in England and Staffordshire from the £2.5 billion Pothole Fund will be announced shortly.</p><p> </p>","Redditch","Rachel Maclean",,"2020-04-27T16:27:04.587Z","http://data.parliament.uk/resources/1188403/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1188403/answer",,,"27","Transport","Transport","2020-04-20","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, how much money will be allocated from the £2.5 billion pothole fund to each local authority in (a) England and (b) Staffordshire.","false","Biography information for Kate Kniveton","Burton","Kate Griffiths","37840"
"http://data.parliament.uk/resources/1185419","Department for Transport","false","2020-03-24","<p>The Chancellor of the Exchequer announced in the Budget 2020 that £500 million is being made available in 2020/21 to local highway authorities in England, outside London, to repair potholes. The North West’s share is £53 million. The Department will shortly publish details of the individual funding allocations we are making available, including (a) Lancashire and (b) Blackpool.</p>","Redditch","Rachel Maclean",,"2020-03-24T15:30:18.92Z","http://data.parliament.uk/resources/1185419/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1185419/answer",,,"27","Transport","Transport","2020-03-16","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraph 1.132 of the Budget 2020 Red Book, how much funding will local authorities in (a) Lancashire and (b) Blackpool receive to repair pot holes.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","30207"
"http://data.parliament.uk/resources/1151675","Department for Transport","false","2019-10-31","<p>Highways England has no plans to fundamentally review the terms and conditions of its private finance initiative (PFI) road maintenance contracts, including the costs payable under those contracts.</p><p> </p><p>Highways England has previously reviewed its PFI contracts and concluded that cancelling or attempting to change them is unlikely to offer value for money. It should be noted that eight of Highways England’s eleven contracts in place are due to end in 2026/27.</p><p> </p><p>Highways England manages the costs due to its PFI providers strictly in accordance with the contracts and has taken advantage of cost saving opportunities where possible, for example through project re-financings. In 2018, the largest of its PFIs, the M25 contract, was refinanced achieving annual savings for each year of the remaining contract period of around £10 million.</p><p> </p><p>Highways England undertakes monthly and annual performance and financial assessments to ensure all charges levied by PFI Companies are compliant with the service level that is required to be provided under the contract.</p><p> </p><p> </p><p>Should service levels not be achieved, then in line with contractual payment mechanisms, deductions are applied and appropriate mitigating actions agreed to address any deficiencies.</p><p> </p><p><strong> </strong></p>",,"Baroness Vere of Norbiton",,"2019-10-31T14:12:35.933Z","http://data.parliament.uk/resources/1151675/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1151675/answer",,,"27","Transport","Transport","2019-10-22","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what plans they have to review the costs resulting from private finance initiative road maintenance contracts agreed by Highways England; and what assessment they have made of the adequacy of the level of service provided by those agreements.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL312"
"http://data.parliament.uk/resources/1151676","Department for Transport","false","2019-10-31","<p>Details of all private finance initiative contracts that were agreed by Highways England, including the (1) costs, (2) scope, and (3) length of time that they will run, are detailed in the attached document.</p><p> </p>",,"Baroness Vere of Norbiton",,"2019-10-31T14:25:53.82Z","http://data.parliament.uk/resources/1151676/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1151676/answer","HE PFI Contract Cost table.docx","Table document for HE PFI contracts","27","Transport","Transport","2019-10-22","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what are the details of all private finance initiative contracts that were agreed by Highways England, including the (1) costs, (2) scope, and (3) length of time that they will run.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL313"
"http://data.parliament.uk/resources/1150698","Department for Transport","false","2019-10-28","<p>Highways England has one project regarding “Automated Cone Laying” which seeks to develop a first generation fully automated cone laying vehicle which requires no personnel on the back of the vehicle. £1.133m is forecast to be spent in 2019/20 from a total approved allocation for the project of £1.27m. There is a break point at the end of this financial year after completion of live testing of the automated cone laying vehicles. No funding was spent in previous financial years on automated traffic cone machines.</p><p> </p><p> </p>","Mid Norfolk","George Freeman",,"2019-10-28T15:22:04.893Z","http://data.parliament.uk/resources/1150698/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1150698/answer",,,"27","Transport","Transport","2019-10-18","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, how much funding from the Highways England Innovation Fund has been (a) allocated and (b) spent on developing of automated traffic cone machines and any associated technology.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","1937"
"http://data.parliament.uk/resources/1150700","Department for Transport","false","2019-10-28","<p>Highways England has one project regarding “Automated Cone Laying” which seeks to develop a first generation fully automated cone laying vehicle which requires no personnel on the back of the vehicle. £1.133m is forecast to be spent in 2019/20 from a total project budget of £1.27m approved on 9<sup>th</sup> December 2018. There is a break point at the end of this financial year after completion of live testing of the automated cone laying vehicles. No funding was spent in previous financial years on automated traffic cone machines.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-10-28T15:09:29.31Z","http://data.parliament.uk/resources/1150700/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1150700/answer",,,"27","Transport","Transport","2019-10-18","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, with reference to Government innovation funds for automated traffic cone technology, how much funding has been awarded to date; and on what date each such funding award was made.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","1938"
"http://data.parliament.uk/resources/1150701","Department for Transport","false","2019-10-28","<p>There are no projects or recipients awaiting funding to develop automated traffic cone machines and associated technology.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-10-28T15:27:08.773Z","http://data.parliament.uk/resources/1150701/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1150701/answer",,,"27","Transport","Transport","2019-10-18","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the designated Innovation Fund for development of automated traffic cone machines and associated technology, which recipients are awaiting funding; and how much funding each organisation is awaiting.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","1939"
"http://data.parliament.uk/resources/1150025","Department for Transport","false","2019-10-24","<p>It is for Highways England and its suppliers to determine which cone deployment systems are used on the Strategic Road Network.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-10-24T13:40:51.973Z","http://data.parliament.uk/resources/1150025/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1150025/answer",,,"27","Transport","Transport","2019-10-16","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, for what reason his Department has not encouraged the use of approved automated traffic cone machine, Conemaster, on the strategic road network.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","1107"
