"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767955","Department for Digital, Culture, Media and Sport","false","2017-10-24","<p>Complaints made directly to the Commission are dealt with by its central contact centre and to collate information on the number relating to affiliates would involve reviewing each complaint individually at disproportionate cost. The Commission is not the lead regulatory authority for advertising or SMS messaging and consumer complaints are directed to the Advertising Standards Authority or Information Commissioner’s Office in the first instance.</p><p> </p><p>Gambling operators providing services to customers in Great Britain must be licensed by the Commission and are responsible for the actions of affiliates on their behalf. If an affiliate breaches licence conditions and codes of practice (LCCP) the operator will be held accountable.</p>",,"Lord Ashton of Hyde",,"2017-10-24T11:39:32.023Z","http://data.parliament.uk/resources/767955/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/767955/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-10","Gambling Commission","2","House of Lords","To ask Her Majesty's Government how many complaints the Gambling Commission received in 2016 related to gambling affiliate activity.","false","Biography information for Lord Smith of Hindhead",,"Lord Smith of Hindhead","HL1874"
"http://data.parliament.uk/resources/767286","Department for Digital, Culture, Media and Sport","false","2017-10-23","<p>The Secretary of State for Digital, Culture, Media and Sport formally referred the merger of Sky with 21st Century Fox to the Competition and Markets' Authority (CMA) for a Phase 2 investigation on 20 September. From the point of referral the CMA has 24 weeks in which to report to the Secretary of State; the statutory deadline for this report is 6 March 2018. Following receipt of the CMA's report the Secretary of State has 30 days in which to come to a final decision on the merger.</p>",,"Baroness Chisholm of Owlpen",,"2017-10-23T15:29:12.75Z","http://data.parliament.uk/resources/767286/answer","Biography information for Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/767286/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Sky: 21st Century Fox","2","House of Lords","To ask Her Majesty's Government when they anticipate announcing the result of the current application regarding the merger of Sky with 21st Century Fox.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL1704"
"http://data.parliament.uk/resources/767309","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>We published the membership, terms of reference and frequency of meetings for the Digital Economy Council and Digital Economy Advisory Group on the Gov.UK website, link found here: https://www.gov.uk/government/groups/digital-economy-council-and-digital-economy-advisory-group. The attached PDF file contains the information shown on the Gov.uk’s webpage.</p><p> </p><p>Agenda and minutes are not published to encourage a frank exchange of views during these meetings.</p><p> </p><p>These groups are only one of many routes to engage with us on digital policy. For example, we are committed to working with the public, industry, charities and academia as we develop and implement the Digital Charter.</p>",,"Lord Ashton of Hyde","HL1728","2017-10-19T11:41:58.073Z","http://data.parliament.uk/resources/767309/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/767309/answer","Digital Economy Council and Digital Economy Advisory Group.pdf","Digital Economy Council Gov.uk webpage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Digital Economy Council: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government who are the members of the Digital Economy Council, announced by the Secretary of State for Culture, Media and Sport on 1 July; whether they will publish (1) its agenda for, and (2) minutes of, its first meeting on 3 July; what are the dates of future meetings; and whether they have considered appointing a consumer representative to the Council.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL1727"
"http://data.parliament.uk/resources/767310","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>We published the membership, terms of reference and frequency of meetings for the Digital Economy Council and Digital Economy Advisory Group on the Gov.UK website, link found here: https://www.gov.uk/government/groups/digital-economy-council-and-digital-economy-advisory-group. The attached PDF file contains the information shown on the Gov.uk’s webpage.</p><p> </p><p>Agenda and minutes are not published to encourage a frank exchange of views during these meetings.</p><p> </p><p>These groups are only one of many routes to engage with us on digital policy. For example, we are committed to working with the public, industry, charities and academia as we develop and implement the Digital Charter.</p>",,"Lord Ashton of Hyde","HL1727","2017-10-19T11:41:57.867Z","http://data.parliament.uk/resources/767310/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/767310/answer","Digital Economy Council and Digital Economy Advisory Group.pdf","Digital Economy Council Gov.uk webpage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Digital Economy Advisory Group","2","House of Lords","To ask Her Majesty's Government who are the members of their Digital Economy Advisory Group; what are the dates of the Group's planned meetings; and whether they have considered appointing a consumer representative to the Advisory Group.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL1728"
"http://data.parliament.uk/resources/767341","Department for Digital, Culture, Media and Sport","false","2017-10-23","<p>Neither the Government nor UK Sport has been approached to provide any level of financial support towards this event. Therefore no funding, either from HM Treasury or the lottery, has been committed.</p>",,"Lord Ashton of Hyde",,"2017-10-23T11:30:52.203Z","http://data.parliament.uk/resources/767341/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/767341/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Athletics: Finance","2","House of Lords","To ask Her Majesty's Government how much (1) HM Treasury, and (2) Lottery, funding has been committed to the proposed UK track and field event on 21 July 2018 between athletes from the UK and the US.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL1759"
"http://data.parliament.uk/resources/767342","Department for Digital, Culture, Media and Sport","false","2017-10-23","<p>The London Stadium is owned and managed by E20 Stadium LLP, a joint venture between the London Legacy Development Corporation and Newham Council. E20 Stadium LLP is responsible for the costs of the seat moves. As previously disclosed the cost of moving the seats had been budgeted at circa £8 million a year. The transition work first requires the seats to be moved backwards at the end of the football season to reveal the athletics track and bringing them forward at the end of the summer. The Mayor of London’s investigation into the London Stadium includes a review of options for reducing these costs in the future.</p>",,"Lord Ashton of Hyde",,"2017-10-23T11:31:26.38Z","http://data.parliament.uk/resources/767342/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/767342/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","London Stadium","2","House of Lords","To ask Her Majesty's Government what is the cost of converting the London Stadium in Queen Elizabeth Olympic Park from a football stadium to a venue meeting the requirements for an international track and field meet.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL1760"
"http://data.parliament.uk/resources/767343","Department for Digital, Culture, Media and Sport","false","2017-10-23","<p>The letter underlines the need for Russia to meet all the conditions set by the World Anti-Doping Agency before they can, once again, be considered compliant with the World Anti-Doping Code. As our National Anti-Doping Organisation (NADO), UK Anti-Doping is determined to ensure that British athletes compete on a clean, level playing field, that also includes all NADOs being compliant with the World Anti-Doping Code.</p>",,"Lord Ashton of Hyde",,"2017-10-23T11:31:58.39Z","http://data.parliament.uk/resources/767343/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/767343/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Olympic Games: Russia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the position taken by UK Anti-Doping in support of the letter signed by the National Anti-Doping Organisations in their call for Russia to be banned from the Winter Olympic Games to be held in PyeongChang 2018.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL1761"
"http://data.parliament.uk/resources/767344","Department for Digital, Culture, Media and Sport","false","2017-10-23","<p>The Data Protection Bill, which recently received its second reading, will create a modern legal framework for the UK, suitable for the digital age, incorporating the General Data Protection Regulation (GDPR). The Bill allows the processing of sensitive and criminal conviction data in the absence of consent where justification exists, for example bodies responsible for the fight against doping in sport. We are working to ensure there are no unintended consequences contained in the Data Protection Bill which hamper the effective governance of sports by national governing bodies of sport and other relevant sports bodies.</p>",,"Lord Ashton of Hyde",,"2017-10-23T11:32:38.417Z","http://data.parliament.uk/resources/767344/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/767344/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Sports: Data Protection","2","House of Lords","To ask Her Majesty's Government whether they support an opt-out for sport from the General Data Protection Resolution Regulations (EU) 2016/679 which come into force on 25 May 2018; and what assessment they have made of the impact of those Regulations on (1) the anti-doping policies of UK Anti-Doping, and (2) powers required for effective governance of their sports by national governing bodies of sport.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL1762"
"http://data.parliament.uk/resources/767358","Department for Digital, Culture, Media and Sport","false","2017-10-23","<p>We hope to make an announcement on the Review of Gaming Machines and Social Responsibility Measures shortly.</p>",,"Lord Ashton of Hyde",,"2017-10-23T11:45:50.933Z","http://data.parliament.uk/resources/767358/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/767358/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Gaming Machines and Social Responsibility Measures Review","2","House of Lords","To ask Her Majesty's Government what progress has been made with their review of Gaming Machines and Social Responsibility Measures.","false","Biography information for Lord Porter of Spalding",,"Lord Porter of Spalding","HL1776"
"http://data.parliament.uk/resources/767443","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Department has made no formal assessment of the costs. However, we meet regularly with a range of cultural institutions, including sponsored museums and sector bodies, in which we discuss both financial and security arrangements. We are aware that cultural institutions have and are taking steps to ensure security measures are in place. The Tourism Industry Emergency Response Group also convenes after incidents to evaluate impact and discuss the future response.</p>","Salisbury","John Glen",,"2017-10-16T10:22:22.783Z","http://data.parliament.uk/resources/767443/answer","Biography information for John Glen","http://data.parliament.uk/resources/767443/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Terrorism: Greater London","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the additional costs incurred by cultural institutions as a result of extra security after recent acts of terrorism in London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106697"
