"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144638","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:52:14.383Z",,"http://data.parliament.uk/resources/1144638/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1144638/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","West Bank: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has had made to the Palestinian Authority on (a) its decision to prevent Palestinian LGBTQ group Al Qaws from holding events in the West Bank and (b) the effect of that decision on the LGBTQ community in the West Bank.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","286836"
"http://data.parliament.uk/resources/1144693","Foreign and Commonwealth Office","false","2019-09-09","<p>The United Kingdom is deeply concerned by the wildfires in Bolivia and their impact on the climate and on Bolivia's unique biodiversity. Our Ambassador discussed this issue with the President of Bolivia on 2 September, and we will continue to monitor the situation closely.</p><p>Through our embassy in Bolivia, the British Government financed the first deployment of international experts to assist the national co-ordination effort to tackle the fires. The United Kingdom stands ready to work with Bolivia and international partners in seeking long-term, sustainable measures to protect their forests.</p>","Tamworth","Christopher Pincher","2019-09-09T11:54:02.793Z",,"http://data.parliament.uk/resources/1144693/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1144693/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Bolivia: Fires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) representations he has made and (b) support his Department has provided to the Government of Bolivia after the spate of wildfires throughout that nation.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","286848"
"http://data.parliament.uk/resources/1144799","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:51:53.217Z",,"http://data.parliament.uk/resources/1144799/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1144799/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Bahrain: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Government of Bahrain on security in that region.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","286704"
"http://data.parliament.uk/resources/1144800","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:53:06.777Z",,"http://data.parliament.uk/resources/1144800/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1144800/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Bahrain: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had with the Government of Bahrain on bilateral relations with that country.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","286705"
"http://data.parliament.uk/resources/1144813","Foreign and Commonwealth Office","false","2019-09-09","<p>The British Government is deeply concerned about the situation in the North-West and South-West (Anglophone) regions of Cameroon, which continue to suffer from high levels of violence that is driving thousands of people from their homes and involving attacks on infrastructure, including hospitals and schools. Children are suffering in these attacks, from kidnappings and as a result of school closures. All children have the right to learn in safe environments. We continue to raise our concerns at the highest levels, including with the Government of Cameroon and at the UN, calling for an end to violence and pressing the Government of Cameroon to investigate all incidents of human rights violations and abuses. Through our High Commission in Yaoundé, we have supported the efforts of local partners in their campaigns and lobbying on the resumption of school activities. The British Government is also providing lifesaving assistance to thousands of people in the Anglophone regions through a £2.5m contribution to the UN's humanitarian response plan.</p>","Pendle","Andrew Stephenson","2019-09-09T16:43:49.747Z",,"http://data.parliament.uk/resources/1144813/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1144813/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Cameroon: Schools","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Cameroonian counterpart on reports of attacks on school children in Ambazonia state; and what support the Government provides to schools in that region.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","286818"
"http://data.parliament.uk/resources/1144844","Foreign and Commonwealth Office","false","2019-09-09","<p>The Government operates one of the most robust export control regimes in the world. We will not issue any export licences that are inconsistent with the Consolidated Criteria, including Criterion 2(c): whether there is a clear risk that the goods might be used in the commission of a serious violation of International Humanitarian Law.</p><p> </p><p>The UK does not routinely track the use of specific weapons once sold to another country. Our current approach is to focus on a rigorous risk assessment before a licence is issued and consider whether goods might be used in a way which is inconsistent with the Consolidated Criteria. The UK does not carry out end-use verification checks overseas once the licence is issued. However, we can and do respond quickly to changing international situations and review, suspend or revoke licences as necessary when circumstances require.</p><p> </p><p>We have played a leading role in diplomatic efforts, including bringing together key international actors to try to find a peaceful solution. I visited the region from 25 to 29 September in support of UN efforts to make political progress and alleviate the humanitarian situation. I met Yemeni, Saudi, Emirati and Oman representatives, as well as UN Special Envoy Martin Griffiths and urged all parties to engage constructively with the UN Special Envoy in order to reach an enduring political settlement in Yemen. The UK has also hosted a series of Quad meetings of foreign ministers from the US, United Arab Emirates and Saudi Arabia, and the former Foreign Secretary visited Aden in March, which was the first visit to Yemen by a Western foreign minister since the start of the conflict in 2015.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:46:56.357Z",,"http://data.parliament.uk/resources/1144844/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1144844/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Yemen: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 18 April 2019 to Question HL15082, whether UK-supplied weapons have been used in Yemen in breach of international humanitarian law; what estimate the Government has made of the number of civilian deaths in Yemen as a result of UK supplied weapons; and what steps the Government is taking to help deescalate the conflict in Yemen.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","286819"
"http://data.parliament.uk/resources/1144856","Foreign and Commonwealth Office","false","2019-09-09","<p>​The UK fully supports the International Atomic Energy Agency's (IAEA) efforts to monitor and verify Iran's nuclear programme under the Joint Comprehensive Plan of Action (JCPoA) as well as related monitoring under Iran's Comprehensive Safeguards Agreement and the Additional Protocol. In its last report to the Board of Governors (May 2019) the IAEA confirmed its continued verification and monitoring of the JCPOA. The UK has consistently urged Iran to offer full and timely cooperation to the IAEA: this builds regional and international confidence in the peaceful intentions of its nuclear programme. Iran also has legal obligations to cooperate with the IAEA under its Comprehensive Safeguards Agreement and Additional Protocol. We strongly urge Iran to fully comply with its obligations.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T14:13:34.37Z",,"http://data.parliament.uk/resources/1144856/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1144856/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Iran: Radioactive Materials","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for the Middle East of the United Nations International Atomic Energy Agency report that Iran is refusing to co-operate with the investigation into the alleged storage of nuclear equipment and radioactive material in Tehran.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","286758"
"http://data.parliament.uk/resources/1144861","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tamworth","Christopher Pincher","2019-09-09T16:39:21.1Z",,"http://data.parliament.uk/resources/1144861/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1144861/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps are being taken to promote tourism and investment in Northern Ireland through the global UK diplomatic network.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","286666"
"http://data.parliament.uk/resources/1144876","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The Government is committed to preserving the Iran nuclear deal (JCPoA) as the best way of preventing a nuclear-armed Iran. We are deeply concerned by Iran’s steps to reduce compliance with the deal and are working with remaining parties to address this. We are also working hard to deliver the sanctions relief envisaged under the terms of the JCPoA as part of our efforts to encourage Iran to return to full compliance with the deal.</ins></p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:24:59.193Z","2019-10-01T10:43:37.087Z","http://data.parliament.uk/resources/1144876/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144876/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144876/answer/previousversion/133956","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government what steps they are taking to maintain the 2015 multilateral nuclear agreement with Iran.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL17710"
"http://data.parliament.uk/resources/1144877","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The basis for reaching the conclusion that the Assad regime has lost all legitimacy is the clear evidence of the atrocities the regime has committed against the Syrian people, as documented by the UN Commission of Inquiry on Syria and other independent bodies. These atrocities include, but are not limited to, the repeated use of chemical weapons; repeated violations of international humanitarian law including attacks on civilian infrastructure such as schools and hospitals; and systematic use of torture, including sexual violence, and summary execution against those suspected of opposition to the regime. As the regime's security forces have played a major role in directing and committing these atrocities, we have no intention of encouraging the Global Coalition to cooperate with them.</ins></p><p><ins class="ministerial"><ins class="ministerial">The UK policy towards Sudan has been one of clear and public condemnation of human rights abuses, alongside a very limited process of engagement to explain to the Sudanese Government what needed to change in order that Sudan could progress and their relations with the international community could improve. As the protest movement gathered pace in 2018 and 2019, we publicly supported the calls of those protestors and pressured the government to heed those demands. Our approach has been described by many in the protest movement, and those now in government, as well judged and critical.<ins class="ministerial"> </ins></ins></ins></p><p><ins class="ministerial">Our engagement with Sudan's former regime sought to maintain pressure on the then Sudanese authorities to make democratic reforms. The Strategic Dialogues also enabled us to have frank and constructive exchanges on pressing issues such as increasing protections for human rights and macroeconomic reform; the resolution of conflict and matters related to UN peacekeeping; and, to address shared threats including terrorism, modern slavery and illegal migration. We repeatedly raised our deep concern, both publicly and directly on a range of issues, including the response to the protest movement. The UK, alongside Troika partners (US and Norway) and Canada, made clear in a statement of 8 January that the (then) Government of Sudan's actions and decisions towards protestors would impact our approach to future engagement.</ins></p><p><ins class="ministerial"><ins class="ministerial">Following the overthrow of Omar al Bashir, an agreement was reached between the Transitional Military Council and Forces of Freedom and Change who represented the protestors. The UK welcomes the appointment of a civilian led government and Prime Minister Hamdok's agenda of freedom, peace and justice for all in Sudan. We are engaging with him and the newly formed government on how best we can practically support these ambitions towards Sudan's democratic transition. In addition to supporting the reforms and changes that the people of Sudan deserve, we will continue to provide humanitarian assistance to those in need across Sudan.</ins></ins></p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:24:04.567Z","2019-10-07T11:21:27.193Z","http://data.parliament.uk/resources/1144877/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144877/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144877/answer/previousversion/133944","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Sudan and Syria: Politics and Government","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 31 July (HL17137), what considerations led them to adopt the positions that “the Assad regime has lost all legitimacy” and that they “have no intention of encouraging the Global Coalition to cooperate with its security forces”; whether they have applied similar considerations in developing their position on Sudan; and, if so, how those considerations were applied to their decision to engage in strategic dialogue with the regime there.","false","Biography information for Baroness Cox",,"Baroness Cox","HL17711"
