"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755174","Department for Environment, Food and Rural Affairs","false","2017-08-03","<p>Dogs must be over 15 weeks of age to be imported into the United Kingdom. Those imported from EU Member States are required to have an Intra Trade Animal Health Certificate (ITAHC) and valid pet passport. These documents confirm their health preparation and, along with a microchip, the animals’ identity. Dogs being imported into the UK must have an examination prior to embarkation from an Official Veterinarian (OV). The OV confirms it meets the import requirements of the UK and issues an ITAHC.</p><p>Dogs imported from non-EU countries go through a similar process. The health preparation requirements and certification, however, differ according to the disease status of the country of origin.</p><p>The Animal and Plant Health Agency (APHA) carry out risk-based checks on dogs that have been imported into Great Britain. During these checks, APHA ensures that these dogs meet the import requirements. Local authorities are responsible for taking enforcement action when dogs are not compliant with the import rules. Should APHA checks identify that a dog has been imported, but is not compliant with the import rules, the relevant local authority will be informed.</p><p>Dogs and puppies moving into the country with their owners must meet the requirements of the pet travel scheme, meaning that they must be accompanied by a pet passport or certificate confirming that they have undergone adequate health preparation to enable them to enter the UK safely.</p><p> </p><p> </p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/755174/answer",,,,,"2017-08-03T13:56:10.577Z","http://data.parliament.uk/resources/755174/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-20","Dogs: Imports","2","House of Lords","Her Majesty's Government what enforcement and controls they have put in place on the import of puppies.","false","Biography information for Baroness Redfern",,"Baroness Redfern","HL1182"
"http://data.parliament.uk/resources/752946","Department for Environment, Food and Rural Affairs","false","2017-07-24","<p>In July 2015 the Animal and Plant Health Agency (APHA) began piloting a parallel system to establish the accuracy of data available from the Pet Travel Scheme (PETS) database. Defra is evaluating options for a new permanent system.</p><p>The data provided in PQ62238 was taken from the parallel system piloted by APHA, and is believed to be an accurate representation of the number of animals entering Great Britain. However, there may be unavoidable errors due to manual data entry onto spreadsheets by the carriers.</p><p> </p>","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/752946/answer",,,,,"2017-07-24T10:17:27.993Z","http://data.parliament.uk/resources/752946/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-17","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 20 April 2017 to Question 70622, on what date the new reporting system was permanently introduced; for what reason the data recorded on the Pets Database and presented in the Answer to Question 62238 was inaccurate; and what the margin of error was in the data used in the Answer to Question 62238.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","5522"
"http://data.parliament.uk/resources/720446","Department for Environment, Food and Rural Affairs","false","2017-04-20","<p>Currently, the Pets Database holds information on pet movements into GB on approved routes gathered by transport companies. Since mid-2015 the Animal and Plant Health Agency (APHA) has been piloting a parallel system to establish the level of accuracy of data available from the Pets Database. This has identified that more dogs are travelling under the Pet Travel Scheme than previously indicated by the Pets Database data, and this number was presented in PQ62238. Based on this finding, APHA is now working on a new permanent system to capture accurately all the required data without placing an unrealistic burden on carriers.</p><p> </p><p>The information that APHA has provided in response to PQ66537 is a true reflection of the information that is held on the Pets Database, as supplied by third parties.</p>","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/720446/answer",,,,,"2017-04-20T13:59:49.207Z","http://data.parliament.uk/resources/720446/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-13","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 22 March 2017 to Question 66537, for what reason the numbers of dogs imported into the UK from each origin country, as presented in Annex A, do not add up to the number recorded on APHA's system of dogs entering the UK non-commercially under the Pets Travel Scheme, as stated in the Answer of 30 January 2017 to Question 62238.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","70622"
"http://data.parliament.uk/resources/708503","Department for Environment, Food and Rural Affairs","false","2017-03-22","<p>Information regarding the stated country of origin of dogs entering GB for non-commercial reasons, supplied by the carriers, is presented in <strong>Annex A</strong>. We are currently working with carriers to ensure accuracy of all information collated.</p><p> </p><p> </p><p> </p><p>Details of the country of origin of dogs entering GB for commercial reasons in 2016 can be extracted from the EU TRACES database, and is presented in <strong>Annex B</strong>.</p><p> </p>","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/708503/answer","66537 - Annex A.pdf ; 66537 - Annex B.pdf","66537 - Annex A.pdf ; 66537 - Annex B.pdf","Annex A ; Annex B","Annex A ; Annex B","2017-03-22T16:13:59.99Z","http://data.parliament.uk/resources/708503/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-06","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 20 February 2017 to Question 63358, on dogs: imports, how many dogs were imported into the UK from each country for (a) non-commercial reasons and (b) commercial reasons under the Pet Travel Scheme in 2016.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","66537"
"http://data.parliament.uk/resources/706219","Department for Environment, Food and Rural Affairs","false","2017-03-14","<p><br></p><p>The Government takes the illegal importation of puppies seriously and does put in place deterrents to the illegal import of puppies into the United Kingdom Control Zone at Coquelles. The Animal and Plant Health Agency (APHA) is responsible for ensuring there are effective controls to prevent illegal movements into the Control Zone. APHA require approved carriers, in the case of Coquelles, Eurotunnel, to check 100% of animals travelling under the Pet Travel Scheme for compliance before they are permitted to enter the Control Zone. There is a formal agreement in place which details how Eurotunnel must carry out this function.</p><p><br></p><p>APHA has always carried out periodic inspections in the Control Zone to ensure that the carrier company’s checks are effective. Our approach to these pet animal checks and compliance monitoring has not changed. In addition APHA has also worked with carriers on specific intelligence led operations to identify and seize illegally imported puppies. APHA works with all carriers approved to transport pet animals and is currently in discussion on proposals to strengthen the effectiveness of the checks they are required to carry out.</p><p><br></p><p> </p>","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/706219/answer",,,,,"2017-03-14T16:03:23.593Z","http://data.parliament.uk/resources/706219/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-28","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reasons her Department decided not to require Animal and Plant Health Advisory officers to deter illegal imports of puppies into the UK control zone in Coquelles, Calais.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","66018"
"http://data.parliament.uk/resources/686099","Department for Environment, Food and Rural Affairs","false","2017-02-20","<p>The countries from which dogs were imported into the UK in 2016 for non-commercial reasons under the Pet Travel Scheme, as indicated in data provided by carriers, are listed in part (a) of the attached Annex. Countries from which dogs were imported into the UK for commercial reasons are listed in part (b).</p><p> </p>","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/686099/answer","Annex PQ 63358 16.doc","Annex PQ 63358 16.doc","annex PQ 63358","annex PQ 63358","2017-02-20T18:02:23.76Z","http://data.parliament.uk/resources/686099/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-07","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, from what countries dogs were imported into the UK for (a) non-commercial reasons under the Pet Travel Scheme and (b) commercial reasons in 2016.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","63358"
"http://data.parliament.uk/resources/685570","Department for Environment, Food and Rural Affairs","false","2017-02-09","<p>The number of prosecutions in respect of non-compliant dogs and puppies entering England and Wales are set out below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Prosecutions *</strong></p></td></tr><tr><td><p>2012</p></td><td><p>7</p></td></tr><tr><td><p>2013</p></td><td><p>5</p></td></tr><tr><td><p>2014</p></td><td><p>5</p></td></tr><tr><td><p>2015</p></td><td><p>4</p></td></tr><tr><td><p>2016</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>*It is not possible to know from the returns where these non-compliances were identified (e.g. at Dover or Eurotunnel or elsewhere - including by air).</p><p> </p><p> </p><p> </p><p>The Animal and Plant Health Agency (APHA) does not gather, collate or hold this data for Scotland or Northern Ireland.</p><p> </p>","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/685570/answer",,,,,"2017-02-09T17:48:39.047Z","http://data.parliament.uk/resources/685570/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-06","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many prosecutions there have been in respect of non-compliant dogs and puppies entering the UK via Dover or the Eurotunnel in (a) 2012, (b) 2013, (c) 2014, (d) 2015 and (e) 2016.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","63213"
"http://data.parliament.uk/resources/670129","Department for Environment, Food and Rural Affairs","false","2017-01-19","<p>All dogs imported from other European Union Member States are required to have a valid rabies vaccination and a pet passport which gives details of both the vaccine and the veterinarian who administered it. Prior to embarkation, dogs are examined by an Official Veterinarian in the country concerned who must certify that the animal is fit to travel. The Animal and Plant Health Agency (APHA) also carry out checks on imported dogs and puppies, including those that have been imported for sale. As part of these checks, APHA must ensure that the dogs and puppies have had the appropriate rabies vaccination. Dogs and cats imported from third countries go through a similar process but the health preparation requirements and certification documents may differ according to the disease status in the country concerned.</p><p> </p><p>It is important that those buying a puppy know where it comes from and where it was born. The Government has published guidance for buyers on the GOV.UK website. This includes a recommendation that those buying a puppy should ask to see it with its mother and the rest of the litter. If anyone suspects that a seller of an imported dog or puppy is claiming that it was bred in the United Kingdom then they should contact trading standards in their local authority.</p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/670129/answer",,,,,"2017-01-19T16:58:02.55Z","http://data.parliament.uk/resources/670129/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-09","Dogs: Imports","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to prevent the sale of imported puppies from Eastern Europe which (1) have not been vaccinated, and (2) have been passed off by the sellers as bred in the UK.","false","Biography information for Baroness Byford",,"Baroness Byford","HL4461"
"http://data.parliament.uk/resources/670131","Department for Environment, Food and Rural Affairs","false","2017-01-23","<p>Commercially imported dogs regardless of age are provided in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Dogs</p></td><td><p>Either dogs or cats*</p></td></tr><tr><td><p>2012</p></td><td><p>6085</p></td><td><p>845</p></td></tr><tr><td><p>2013</p></td><td><p>3596</p></td><td><p>108</p></td></tr><tr><td><p>2014</p></td><td><p>26399</p></td><td><p>287</p></td></tr><tr><td><p>2015</p></td><td><p>28344</p></td><td><p>367</p></td></tr><tr><td><p>2016</p></td><td><p>34017</p></td><td><p>327</p></td></tr></tbody></table><p> </p><p><em> *Data does not distinguish between dogs and cats.</em></p><p> </p><p>All dogs imported from European Union Member States are required to have a valid rabies vaccination, be treated against tapeworm and have a valid pet passport which gives details of both the vaccine and the veterinarian who administered it. Dogs and cats imported from outside the EU go through a similar process but the health preparation requirements and certification documents differ according to the disease status in the country concerned.</p><p> </p><p>In 2013 the CVO working group confirmed that rescue dogs were being incorrectly imported under the Pet Travel Scheme. In 2014 APHA worked with charities who import rescue dogs to ensure that they were imported under commercial rules.</p><p> </p><p> </p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/670131/answer",,,,,"2017-01-23T14:30:45.917Z","http://data.parliament.uk/resources/670131/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-09","Dogs: Imports","2","House of Lords","To ask Her Majesty’s Government how many puppies were imported into the UK for each of the past five years; and what health checks are required before such puppies reach their UK destination.","false","Biography information for Baroness Byford",,"Baroness Byford","HL4462"
"http://data.parliament.uk/resources/670133","Department for Environment, Food and Rural Affairs","false","2017-01-23","<p>Centrally held records of prosecutions for people who have breached the law on the selling of pet animals do not include details of the origin of the animals involved. The Government has published guidance for buyers on the GOV.UK website. This includes a recommendation that those buying a puppy should ask to see it with its mother and in its natural environment. If anyone suspects that a seller of an imported dog or puppy is claiming that it was bred in the United Kingdom then they should contact trading standards in their local authority. We also advise prospective buyers that if the dog in question is born outside the UK to check the pet passport or veterinary certificate and that it is vaccinated against rabies and treated for tapeworm.</p><p> </p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/670133/answer",,,,,"2017-01-23T12:20:39.33Z","http://data.parliament.uk/resources/670133/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-09","Dogs: Imports","2","House of Lords","To ask Her Majesty’s Government how many prosecutions have been successful in respect of the illegal sale of imported puppies from Eastern Europe in each of the past five years.","false","Biography information for Baroness Byford",,"Baroness Byford","HL4463"
