"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1649562","Department for Work and Pensions","false","2023-07-06","<p>The Administration of Universal Credit in Northern Ireland is devolved to the <a href="https://www.communities-ni.gov.uk/topics/benefits-statistics" target="_blank">Department for Communities</a>.</p>","Hexham","Guy Opperman","2023-07-06T08:27:15.817Z","http://data.parliament.uk/resources/1649562/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1649562/answer",,,"29","Work and Pensions","Work and Pensions","2023-07-03","Universal Credit: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department provides for Universal Credit claimants in Northern Ireland who have served in the Armed Forces on recording that employment period in official documentation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192017"
"http://data.parliament.uk/resources/1649563","Department for Work and Pensions","false","2023-07-06","<p>The correspondence of the 14 June 2023 is being taken forward and a full response should be issued within the 20 working day target.</p>","Mid Sussex","Mims Davies","2023-07-06T11:00:08.103Z","http://data.parliament.uk/resources/1649563/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1649563/answer",,,"29","Work and Pensions","Work and Pensions","2023-07-03","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to respond to email correspondence of 14 June 2023 from the hon. Member for Sefton Central.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","192074"
"http://data.parliament.uk/resources/1648830","Department for Work and Pensions","false","2023-07-04","<p>The Administration of Universal Credit in Northern Ireland is devolved to the <a href="https://www.communities-ni.gov.uk/topics/benefits-statistics" target="_blank">Department for Communities</a>.</p>","Hexham","Guy Opperman","2023-07-04T15:51:40.673Z","http://data.parliament.uk/resources/1648830/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1648830/answer",,,"29","Work and Pensions","Work and Pensions","2023-06-29","Universal Credit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people claimed Universal Credit in Northern Ireland in January (a) 2022 and (b) 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191746"
"http://data.parliament.uk/resources/1648833","Department for Work and Pensions","false","2023-07-06","<p>A written reply was sent by the Complaint Resolution Team via email on 15/5/23, and a further copy was emailed on 2/6/23. We have also sent a further copy of this letter in the post to the House of Commons on 4/7/23.</p>","Mid Sussex","Mims Davies","2023-07-06T11:02:29.427Z","http://data.parliament.uk/resources/1648833/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1648833/answer",,,"29","Work and Pensions","Work and Pensions","2023-06-29","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to respond to correspondence of (a) 2 and (b) 31 May 2023 from the hon. Member for Weston-super-Mare on behalf of constituents Lynda and Ian Wynne.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","191760"
"http://data.parliament.uk/resources/1648879","Department for Work and Pensions","false","2023-07-04","<p>The Government recognises the importance of supporting the welfare of claimants who have incurred debt. We seek to balance recovery of debt against not causing hardship for claimants and their families. Processes are in place to ensure deductions are manageable, and customers can contact the DWP Debt Management Team if they are experiencing financial hardship, to discuss a reduction in their rate of repayment, or a temporary suspension, depending on their financial circumstances.</p><p> </p><p>Since April 2021, we have reduced the normal maximum rate of deductions in Universal Credit from 40% to 25% of a claimant’s Standard Allowance. These positive measures were put in place to support claimants to manage financial difficulties.</p><p> </p><p>Advances are a claimant’s benefit entitlement paid early, allowing claimants to access 100% of their estimated Universal Credit payment upfront. They ensure nobody has to wait for a payment in Universal Credit, and those who need it are able to receive financial support as soon as possible. Claimants can receive up to 100% of their estimated Universal Credit award if required, resulting in 25 payments over a 24-month period. This is not a debt.</p><p> </p><p>The requested analysis of Universal Credit claims with a deduction in February 2023 by parliamentary constituency in Great Britain (GB) is provided in the separate spreadsheet.</p><p> </p><p>Data for February 2023 has been provided in line with the latest available Universal Credit Household Statistics.</p>","Hexham","Guy Opperman","2023-07-04T15:48:52.373Z","http://data.parliament.uk/resources/1648879/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1648879/answer","PQ191819 Data Table.xlsx","Attachment","29","Work and Pensions","Work and Pensions","2023-06-29","Universal Credit: Deductions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claims were subject to deductions in the most recent month for which data is available, broken down by parliamentary constituency; how much on average was deducted in each constituency; what the total sum was of deductions in each constituency; and what proportion of each of those sums was deducted to repay advance payments; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","191819"
"http://data.parliament.uk/resources/1648880","Department for Work and Pensions","false","2023-07-04","<p>Sanctions are only ever applied when a claimant fails to meet their agreed conditionality requirements without good reason.</p><p><strong> </strong></p><p>Statistics are published regularly showing the number of Universal Credit full service claimants with a payment that has been reduced due to a sanction. These can be found in the UC sanction rates dataset on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a> and are available by Westminster parliamentary constituency, monthly from April 2019 to February 2023.</p><p> </p><p>The additional information requested is not readily available and to provide it would incur disproportionate cost.</p>","Hexham","Guy Opperman","2023-07-04T15:43:43.27Z","http://data.parliament.uk/resources/1648880/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1648880/answer",,,"29","Work and Pensions","Work and Pensions","2023-06-29","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit claims were subject to sanctions in the last three months for which data is available by constituency; and how much was the (a) total and (b) average sum of benefit income lost by claimants due to sanctions in each constituency in that period.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","191820"
"http://data.parliament.uk/resources/1648901","Department for Work and Pensions","false","2023-07-04","<p>In April 2023, State pensions and benefits were up rated by 10.1%, in line with the increase in the Consumer Prices Index in the year to September 2022, following the annual review by the Secretary of State, as is the custom and practice of successive Governments.</p>","Hexham","Guy Opperman","2023-07-04T16:08:43.61Z","http://data.parliament.uk/resources/1648901/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1648901/answer",,,"29","Work and Pensions","Work and Pensions","2023-06-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will commission an independent assessment on the level of Universal Credit.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","191829"
"http://data.parliament.uk/resources/1648902","Department for Work and Pensions","false","2023-07-04","<p>No such estimation has been made of the number of families subject to the two-child benefit cap that are living in absolute poverty.</p><p> </p><p>Statistics related to the policy to provide support for a maximum of two children were published in July 2022 and are available at: <a href="https://www.gov.uk/government/statistics/universal-credit-and-child-tax-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2022" target="_blank">Universal Credit and Child Tax Credit claimants: statistics related to the policy to provide support for a maximum of 2 children, April 2022</a> (opens in a new tab).</p><p> </p><p>Statistics on poverty levels by family size in 20/21 are available at: <a href="https://stat-xplore.dwp.gov.uk/(opens in%20a%20new%20tab)" target="_blank">https://stat-xplore.dwp.gov.uk/(opens in anew tab)</a> on the HBAI dataset.</p><p> </p><p>The Government is committed to reducing poverty and supporting low-income families. We will spend around £276bn through the welfare system in Great Britain in 2023/24 including around £124bn on people of working age and children.</p><p> </p><p>From April, we uprated benefit rates by 10.1%. In order to increase the number of households who can benefit from these uprating decisions the benefit cap levels have also increased by the same amount.</p><p> </p><p>With 1.05 million job vacancies across the UK, our focus remains firmly on supporting individuals, including parents, to move into, and progress in work, an approach which is based on clear evidence about the importance of employment - particularly where it is full-time - in substantially reducing the risks of child poverty and in improving long-term outcomes for families and children. The latest statistics show that in 2021/22 children living in workless households were around 5 times more likely to be in absolute poverty after housing costs than those where all adults work.</p><p> </p><p>To support those who are in work, from 1 April 2023, the National Living Wage (NLW) increased by 9.7% to £10.42 an hour for workers aged 23 and over - the largest ever cash increase for the NLW.</p><p> </p><p>At the Spring Budget, the Chancellor announced an ambitious package of measures designed to support people wherever they live in the UK to enter work, increase their working hours and extend their working lives.</p><p> </p><p>The Government recognises that high childcare costs can affect parents’ decisions to take up paid work or increase their working hours which is why, from 28 June, the changes to the Universal Credit (UC) childcare element announced in Spring Budget 2023 will provide generous additional financial support to parents moving into paid work and/or increasing their working hours.</p><p> </p><p>This government understands the pressures people are facing with the cost of living which is why we are providing total support of over £94bn over 2022-23 and 2023-24 to help households and individuals with the rising bills.</p><p> </p><p>For people who require additional support, the Household Support Fund has been extended until March 2024. This year long extension allows Local Authorities in England to continue to provide discretionary support to those most in need in response to the significantly rising cost of living. The Devolved Administrations will receive consequential Barnett funding, as with all England-only investment, to spend at their discretion.</p>","Hexham","Guy Opperman","2023-07-04T15:19:27.863Z","http://data.parliament.uk/resources/1648902/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1648902/answer",,,"29","Work and Pensions","Work and Pensions","2023-06-29","Social Security Benefits: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of families subject to the two-child benefit cap that are in absolute poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","191830"
"http://data.parliament.uk/resources/1648472","Department for Work and Pensions","false","2023-07-04","<p>Claimants are expected to contact the DWP if their circumstances change, including notification of periods abroad. Periods abroad may affect a claimant’s entitlement to Personal Independence Payment (PIP), so we need to know the date a claimant is leaving the country, how long they are planning to be out of the country, which country they are going to, and the purpose of the visit.</p><p> </p><p>We have record levels of demand for PIP, and in turn this has increased pressure on the PIP Helpline. To meet this additional demand, significant recruitment activity has been taking place which is having a positive impact on calls answered and wait times.</p>","Corby","Tom Pursglove","2023-07-04T09:52:05.517Z","http://data.parliament.uk/resources/1648472/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1648472/answer",,,"29","Work and Pensions","Work and Pensions","2023-06-28","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made a recent assessment of the (a) effectiveness of systems and (b) potential pressures on his Department's phonelines during summer 2023 of requirements to notify his Department of trips abroad by claimants of the Personal Independence Payment.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","191600"
"http://data.parliament.uk/resources/1648509","Department for Work and Pensions","false","2023-07-03","<p>Under the <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.legislation.gov.uk%2Fukpga%2F1974%2F37%2Fcontents&amp;data=05%7C01%7CKim.Ross%40hse.gov.uk%7C8fbcc28320fb4b0f62a508db53010cc2%7C6b5953be6b1d4980b26b56ed8b0bf3dc%7C0%7C0%7C638195037351883756%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=TZAL0Ta4Pi7tR79IobZvUVU0ktEf87fF%2FpIn2KglW3A%3D&amp;reserved=0" target="_blank">Health and Safety at Work etc. Act 1974</a> all employers have a duty, so far as it is reasonably practicable, to protect the health, safety, and welfare at work of all their employees. Specifically, the <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.legislation.gov.uk%2Fuksi%2F1999%2F3242%2Fcontents%2Fmade&amp;data=05%7C01%7CKim.Ross%40hse.gov.uk%7C8fbcc28320fb4b0f62a508db53010cc2%7C6b5953be6b1d4980b26b56ed8b0bf3dc%7C0%7C0%7C638195037351883756%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2BRE1dRAESIKGFmcI2yDwYhkylPdFUHzOvVazfdPEOCc%3D&amp;reserved=0" target="_blank">Management of Health and Safety at Work Regulations 1999</a> require employers to assess the health and safety risks to employees, to which they are exposed whilst they are at work, and to put in place arrangements to control those risks.</p><p> </p><p>Reducing ill health at work is an important area of focus for the Health and Safety Executive, as outlined in their strategic objectives, however there are no current plans to consult on health and safety protections for night workers.</p>","Mid Sussex","Mims Davies","2023-07-03T15:11:29.68Z","http://data.parliament.uk/resources/1648509/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1648509/answer",,,"29","Work and Pensions","Work and Pensions","2023-06-28","Working Hours: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to consult on health and safety protections for night workers.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","191548"
