"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140840","Home Office","true","2019-09-09","<p><del class="ministerial">It is important that the police and local agencies have the powers they need to tackle local issues quickly and effectively. That is why we reformed the tools and powers available to tackle Anti-Social behaviour through the Anti-social Behaviour, Crime and Policing Act 2014.</del><del class="ministerial">In 2019/20 Lancashire Police are receiving £285.1 million of funding, an increase of £18.4 million, on 2018/19. Funding for 2020-21 for individual forces will be announced as part of the provisional police settlement later this year. Decisions about the allocation of police resources are for Chief Constables and democratically accountable Police and Crime Commissioners, who are best placed to meet the needs of their local community.</del></p><p><ins class="ministerial">The police and Crown Prosecution Services (CPS) are responsible for charging decisions with regards to county lines related criminality. The key is that prosecutions are brought, and the charges should cover the full range of criminality involved including Modern Slavery offences.We are working with the police and the CPS to take full advantage of powers in the Modern Slavery Act when making charging decisions against county line gang members. The CPS have issued an overview of the approach to be taken in criminal investigations and prosecutions linked to ‘county lines’ offending, with a particular focus on the relevance of the Modern Slavery Act.</ins></p>","Louth and Horncastle","Victoria Atkins","2019-09-09T15:12:13.073Z","2019-09-09T16:21:57.917Z","http://data.parliament.uk/resources/1140840/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1140840/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1140840/answer/previousversion/134815","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-22","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many people involved in the criminal exploitation of vulnerable young people in county lines operations have been charged with modern slavery offences.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280174"
"http://data.parliament.uk/resources/1141099","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:03:12.027Z",,"http://data.parliament.uk/resources/1141099/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1141099/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Veterinary Medicine: ICT","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what parts of the Government’s plan for accessing animal medicine IT systems in the event of a no deal Brexit have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","280340"
"http://data.parliament.uk/resources/1140401","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:04:11.13Z",,"http://data.parliament.uk/resources/1140401/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1140401/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Sheep Meat: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what contingency funding he has allocated for the (a) slaughter, (b) burial and (c) disposal of lamb carcasses in the event that there is a decrease in the export of lamb if the UK leaves the EU without an agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","279080"
"http://data.parliament.uk/resources/1139687","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","2019-09-09T16:17:57.717Z",,"http://data.parliament.uk/resources/1139687/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1139687/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to protect Local Welfare Assistance schemes in England.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","278615"
"http://data.parliament.uk/resources/1139769","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","2019-09-09T16:17:20.56Z",,"http://data.parliament.uk/resources/1139769/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1139769/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/1139769/answer/previousversion/130422",,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Debts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that families and young people have access to the help they need when faced with a financial crisis.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","278493"
"http://data.parliament.uk/resources/1139203","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>Government is supporting increased levels of IT literacy through the refresh of the Essential Digital Skills (EDS) Framework, which sets out the skills learners require to be safe, legal and confident online, and find, manage, and store digital information securely, thereby helping them guard against malware and ransomware. The EDS framework is the basis of the training delivered through the £18m ‘Future Digital Inclusion’ programme. Delivered by a network of 5,000 Online Centres, which are primarily based in libraries and other community spaces, this programme has supported over 1 million adult learners since 2014 to develop essential digital skills.</p><p>Government is also supporting IT literacy through the introduction of a national entitlement to basic digital skills courses from 2020, similar to the existing legal entitlements for English and Maths. This will provide adults of any age the opportunity to undertake improved qualifications, based on the EDS framework, free of charge.</p><p>Government is also supporting cyber security through Cyber Aware; a campaign which aims to increase UK citizens’ and businesses’ resilience to cyber crime by encouraging the adoption of secure online behaviours. Key promoted advice includes, to always install your e-device’s latest app and software updates to make it less vulnerable to cyber threats.</p><p>In addition, the flagship skills programme GDS Academy teaches civil servants the digital skills, awareness and knowledge they need to transform and build the best public services. It offers training in subjects including agile project delivery and user-centred design. The GDS Academy runs across the country, with courses in Leeds, London, Manchester and Newcastle, as well as a partnership with the Scottish Government. More than 10,000 civil servants have been trained since it was set up in 2014.</p><p>Departments have built their digital professionalism and capability, with over 10,000 civil servants now having been trained by the GDS Academy; new standards have made services across government consistent, accessible and intuitive; and departments have delivered exemplar digital services.</p><p> </p>","Boston and Skegness","Matt Warman","2019-09-09T15:26:51.237Z",,"http://data.parliament.uk/resources/1139203/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1139203/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","ICT: Training","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to increase levels of IT literacy to help prevent the spread of malware and ransomware.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277667"
"http://data.parliament.uk/resources/1139212","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","2019-09-09T16:17:37.253Z",,"http://data.parliament.uk/resources/1139212/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1139212/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Welfare Assistance Schemes: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of funding allocated to local councils for the provision of (a) support and (b) advice to families and young people in a financial crisis.","false","Biography information for Suella Braverman","Fareham","Suella Braverman","277782"
"http://data.parliament.uk/resources/1139218","Home Office","false","2019-09-09","<p>Stop and search is a vital policing tool when used correctly and officers have the Government's full support to use these powers in a way that is fair, lawful and effective.</p><p>Under Section 1 of the Police and Criminal Evidence Act 1984, the police in England and Wales have the power to stop and search someone if they have reasonable grounds to suspect they are in possession of an offensive weapon, including a bladed article - such as a knife.</p><p>Under Section 60 of the Criminal Justice and Public Order Act 1994, the police in England and Wales have the power to put in place temporary “no-suspicion” stop and search zones – if they reasonably believe that incidents involving serious violence may take place in that locality during that time period. When this power is authorised, police can search anyone within that area without requiring reasonable grounds to search each person.</p><p>In March 2019, the Government announced that it would roll back additional controls on the use of Section 60 powers to make it easier for officers in seven forces, including Merseyside Police, to authorise this power – to help forces further target the recent increases in serious violence.</p><p>Whilst it is important for the police to have the right powers, they also need the resources to use them. This is why we are also supporting police with additional funding. On 13 March 2019 the Chancellor of the Exchequer announced a £100 million fund to tackle serious violence. £63.4 million of this funding has already been allocated to 18 police forces, including Merseyside Police which received £4.2 million, to support surge operational activity, such as increased patrols.</p><p>This money is already being put to good use. The BBC recently reported that Merseyside had recovered 14 knives in a single week following stop and searches.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-09-09T14:02:01.173Z",,"http://data.parliament.uk/resources/1139218/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1139218/answer",,,,,"1","Home Office","Home Office","2019-07-16","Stop and Search: Merseyside","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of the stop and search powers available to Merseyside Police officers who suspect an individual of carrying a knife.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","277650"
"http://data.parliament.uk/resources/1136727","Home Office","false","2019-09-09","<p>Information about additional hours worked by staff is not held centrally and could only be provided at disproportionate cost. Flexible work arrangements are available for staff to work outside core hours when necessary, e.g. flexi time, time off in lieu or for operational units Annualised Hours Work as an alternative to overtime. However, these arrangements are processed and monitored locally.</p>","Louth and Horncastle","Victoria Atkins","2019-09-09T15:09:33.997Z",,"http://data.parliament.uk/resources/1136727/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1136727/answer",,,,,"1","Home Office","Home Office","2019-07-03","Home Office: Overtime","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272760"
"http://data.parliament.uk/resources/1132964","Home Office","false","2019-09-09","<p>UK Visas &amp; Immigration closed no Visa Application Centres in Africa between 2017 and 2019. However, in the same period we opened additional centres in Kenya (Mombasa), Morocco (Casablanca) and Algeria (Oran). We have also introduced an annual Visa Application Centre in the Seychelles for our customers applying for student visas.</p>","South Ribble","Seema Kennedy","2019-09-09T15:41:37.943Z",,"http://data.parliament.uk/resources/1132964/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132964/answer",,,,,"1","Home Office","Home Office","2019-06-18","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, which UK visa application centres in Africa were closed between 2017 and 2019.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","266255"
