"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1203072","Department of Health and Social Care","false","2020-07-31","<p>To provide a more comprehensive response to a number of outstanding Written Questions, this has been answered by an information factsheet <em>Science of Covid-19 note for House of Lords</em>, which is attached due to the size of the data. A copy has also been placed in the Library.</p>","Lord Bethell","2020-07-31T11:51:06.593Z","http://data.parliament.uk/resources/1203072/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1203072/answer","Science of Covid-19 note for House of Lords.pdf","Science of COVID-19 information factsheet","17","Health and Social Care","Health and Social Care","2020-06-11","Disease Control","2","House of Lords","Her Majesty's Government what plans they have to introduce dedicated periods of time where those who are shielding from COVID-19 can safely use the extra freedoms being introduced from the reduction of the restrictions in place to address the pandemic. [T]","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5578"
"http://data.parliament.uk/resources/1203073","Department for Education","false","2020-06-25","<p>Apprenticeships will have an important role to play in creating employment opportunities, particularly for young people, and supporting employers in all sectors to access the skilled workforce they need to recover and grow post COVID-19. We are looking to support employers of all sizes, and particularly smaller businesses, to take on new apprentices this year. We will set out further details in due course. We will also ensure that there is sufficient funding to support small businesses wanting to take on an apprentice this year.</p>","Baroness Berridge","2020-06-25T11:08:54.083Z","http://data.parliament.uk/resources/1203073/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1203073/answer",,,"60","Education","Education","2020-06-11","Apprentices: Young People","2","House of Lords","Her Majesty's Government, further to the announcement by the Prime Minister on 3 June that young people “should be guaranteed an apprenticeship”, what plans they have to introduce a scheme to ensure this guarantee is realised; what (1) ages, and (2) categories of people, will be able to participate in any such scheme; and how will the (a) employers, and (b) training opportunities, be (i) found, and (ii) funded.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5579"
"http://data.parliament.uk/resources/1203074","Department for Work and Pensions","false","2020-07-02","<p>The Citizens’ Basic Income does not target those most in need of support; it also has high costs and reduces work incentives. The Department for Work and Pensions believes the future lies in support that is increasingly tailored to the needs of the individual which Universal Credit underpins.</p>","Baroness Stedman-Scott","2020-07-02T15:23:29.83Z","http://data.parliament.uk/resources/1203074/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1203074/answer",,,"29","Work and Pensions","Work and Pensions","2020-06-11","Basic Income: Scotland","2","House of Lords","Her Majesty's Government what assessment they have made of the report by the Citizens’ Basic Income Feasibility Study Steering Group Assessing the Feasibility of Citizens’ Basic Income Pilots in Scotland: Final Report, published on 10 June.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5580"
"http://data.parliament.uk/resources/1202065","Home Office","false","2020-06-23","<p>The tragic death of Shukri Abdi is the subject of ongoing legal proceedings and it would therefore be inappropriate to comment at this time. Our thoughts remain with her family and friends at this difficult time.</p>","Baroness Williams of Trafford","2020-06-23T15:03:27.577Z","http://data.parliament.uk/resources/1202065/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1202065/answer",,,"1","Home Office","Home Office","2020-06-09","Shukri Abdi","2","House of Lords","Her Majesty's Government whether they intend to liaise with Manchester Police and the mayor of Greater Manchester to ensure that all possible action has been taken in the investigation of the death of Shukri Abdi.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5454"
"http://data.parliament.uk/resources/1202066","Department for Education","false","2020-06-22","<p>The Early Years Foundation Stage (EYFS) Statutory Framework sets the regulatory standards for learning and development and safeguarding and welfare for all early years providers caring for children from birth to 5. The framework defines seven areas of learning and development, including physical development and personal, social and emotional development. The framework is clear that each area must be implemented through planned, purposeful play and through a mix of adult-led and child-initiated activity. The framework is available at:<br> <a href="https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2" target="_blank">https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2</a>.</p><p>The EYFS does not promote a particular pedagogical approach. It is for individual early years settings to determine how the areas of learning should be implemented to support children to meet the expected level of development by the end of the Reception year. The priorities at this time are helping young children to adapt to their new routines and supporting children to settle back into the setting, especially where there have been staffing changes. Continuing to support their early language and communication skills is essential. Children who have had limited opportunities for exercise should be encouraged to exert themselves physically.</p>","Baroness Berridge","2020-06-22T10:40:32.093Z","http://data.parliament.uk/resources/1202066/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1202066/answer",,,"60","Education","Education","2020-06-09","Children: Coronavirus","2","House of Lords","Her Majesty's Government what plans they have to reintroduce a 'play strategy' for England to help to tackle the (1) mental, and (2) physical, impact of COVID-19 on children.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5455"
"http://data.parliament.uk/resources/1202067","Department for Education","false","2020-06-23","<p>We have been working closely with the Higher Education (HE) sector to monitor the likely impacts of COVID-19 on international student numbers. We understand that the COVID-19 outbreak and a possible reduction in the number of international students poses significant challenges.</p><p>On Monday 4 May my right hon. Friend, the Secretary of State for Education, announced a package of measures to stabilise university admissions this autumn and ensure sustainability in HE at a time of unprecedented uncertainty.</p><p>We have introduced temporary student number controls for domestic and EU students for the academic year 2020/21 to ensure a fair, structured distribution of students across providers. These measures mean that providers will be able to recruit students up to a temporary set level, based on provider forecasts, which allows additional growth of up to 5% in the next academic year. The Secretary of State for Education, will also have the discretion to allocate an additional 10,000 places, of which 5,000 will be allocated to students studying nursing or allied health courses, to ensure growing numbers that will support our vital public services. This measure will only apply to full-time undergraduate UK/EU domiciled students, with certain specified exemptions. These controls will not apply to international (non-EU) students.</p><p>The government has been clear that the UK HE sector is ‘open for business’, remains world class and is looking forward to welcoming both domestic and international students in the future. To support international student recruitment, we are taking steps to further promote the new Graduate route (due to be launched in Summer 2021) which will provide an opportunity for international students who have been awarded their degree to stay and work in the UK at any skill level for 2 years. This represents a significant improvement in our offer to international students and will help ensure our HE sector remains competitive internationally.</p><p>The government has been in close communication with partners in the HE sector, who are considering educational provision for the academic year 2020/2021 and how to best reopen campuses. HE providers are autonomous institutions and will make their own judgements based on the latest public health guidance, taking account of the need to minimise risk to staff and students.</p><p>To help providers make informed decisions about their provision, the government has issued guidance, which is complemented by the Universities UK’s principles for reopening of campuses to students and staff. We anticipate HE providers will be open for the autumn term with a blend of online teaching and in-person tuition that they consider appropriate and which minimises risk. HE providers will be flexible in accommodating applicants’ circumstances where possible, including if they are unable to travel to the UK in time for the start of the academic year.</p>","Baroness Berridge","2020-06-23T16:24:06.857Z","http://data.parliament.uk/resources/1202067/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1202067/answer",,,"60","Education","Education","2020-06-09","Universities: Admissions","2","House of Lords","Her Majesty's Government what estimate they have made of a possible reduction in the number of international students attending universities in England in the next academic year; and what plans they have to encourage more home students into universities in England in the light of any such reduction.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5456"
"http://data.parliament.uk/resources/1202068","Ministry of Defence","false","2020-06-18","<p>REAPER is an intelligence, surveillance and reconnaissance platform. We do not comment on intelligence matters and I am therefore withholding the information as its disclosure would or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Baroness Goldie","2020-06-18T13:18:32.57Z","http://data.parliament.uk/resources/1202068/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1202068/answer",,,"11","Defence","Defence","2020-06-09","Islamic State: Military Intervention","2","House of Lords","Her Majesty's Government whether RAF Reaper drones have been operated outside Operation Shader; if so, why; and whether such operations took place under independent UK control.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5457"
"http://data.parliament.uk/resources/1202070","Department for Business, Energy and Industrial Strategy","false","2020-06-23","<p>We are currently examining Sunday trading laws in the light of covid-19, as we did with the 2012 Olympics. This work includes understanding the impact upon workers and other stakeholders.</p><p> </p><p>We will keep measures like this under review as we find ways to support supermarkets and other large shops manage social distancing, and shoppers to buy food and goods more conveniently.</p>","Lord Callanan","2020-06-23T14:03:27.91Z","http://data.parliament.uk/resources/1202070/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1202070/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-09","Sunday Trading","2","House of Lords","Her Majesty's Government what consideration they have given to removing restrictions on Sunday trading in England and Wales; what assessment they have made of the impact of the removal of such restrictions on the (1) (a) physical, and (b) mental, health of retail workers, and (2) quality of the (a) environment, and (b) air.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5458"
"http://data.parliament.uk/resources/1201005","Ministry of Justice","false","2020-06-22","<p>Social distancing and hygiene are the most effective controls to reduce transmission.</p><p>Her Majesty’s Prison and Probation Service follows the public health advice on the use of medical face masks alongside other items of Personal Protective Equipment (PPE) where close contact is sustained, essential and unavoidable.</p>","Lord Keen of Elie","2020-06-22T16:20:14.173Z","http://data.parliament.uk/resources/1201005/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1201005/answer",,,"54","Justice","Justice","2020-06-08","Custodial Treatment: Protective Clothing","2","House of Lords","Her Majesty's Government what is their policy on the (1) provision, and (2) use, of facemasks in (a) prisons, and (b) juvenile detention facilities, by (i) staff, and (ii) prisoners and detainees.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5351"
"http://data.parliament.uk/resources/1200700","Department for International Trade","false","2020-06-18","<p>I have been deeply saddened by the violence that has taken place in the US. The death of George Floyd was a grave injustice and the right to peaceful protest is an important part of any free society.</p><p> </p><p>The United Kingdom takes its export control responsibilities seriously and operates one of the most transparent export control systems in the world. We publish quarterly and annual statistics on all our export licensing decisions, including details of export licences granted, refused and revoked on GOV.UK.</p><p> </p><p>We are able to review licences and suspend or revoke as necessary when circumstances require, and this is done in line with the Consolidated EU and National Arms Export Licensing Criteria</p><p> </p><p>Records of the of the quantity of tear gas, rubber bullets, and riot shields exported in the past three years can only be provided at disproportionate costs.</p>","Lord Grimstone of Boscobel","2020-06-18T12:07:24.547Z","http://data.parliament.uk/resources/1200700/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1200700/answer",,,"202","International Trade","International Trade","2020-06-04","Riot Control Weapons: USA","2","House of Lords","Her Majesty's Government what quantity of (1) tear gas, (2) rubber bullets, and (3) riot shields, have been exported in the past three years from the UK to the United States; whether they plan to suspend exports of such products to the United States in view of the use to which they are being put by police in response to the protests following the death of George Floyd; and whether they have asked the government of the United States to ensure that already exported materials are not being used for this purpose.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5278"
