"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1675699","Department of Health and Social Care","false","2023-12-19","<p>£10 million is being distributed to 75 local authorities in England participating in the Programme to set up Parent Carer Panels and publish a Start for Life offer from 2022/23 to 2024/25. Local authorities determine the specific interventions they spend their funding allocation on, in line with the programme guide and local area need. A core minimum expectation of the programme is for local authorities to establish a Parent Carer Panel.</p><p>A copy of the published funding methodology for the programme is attached; this sets out how each local authority received their funding allocation.</p>","Lord Markham",,"2023-12-19T17:27:29.18Z","http://data.parliament.uk/resources/1675699/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1675699/answer","Family_Hubs_and_Start_for_Life_programme_-_methodology_for_allocating_funding_to_local_authorities.pdf","Programme methodology","17","Health and Social Care","Health and Social Care","2023-12-05","Family Hubs: Finance","2","House of Lords","To ask His Majesty's Government how many local authorities were allocated funding to establish parent and carer panels as part of the Family Hubs and Start for Life programme, and how much funding was allocated to each local authority.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL866"
"http://data.parliament.uk/resources/1469972","Department for Business, Energy and Industrial Strategy","false","2022-06-21","<p>The UK Endorsement Board secretariat provides an administrative role with no executive function so staff in the secretariat should not be subject to parliamentary questions about their previous experience. However, I can assure the noble Baroness that all members of the secretariat were recruited through fair and open competition.</p><p> </p><p>The Government did not ask Mike Ashley for information in preparing its response to the previous questions. Officials contacted Mr Ashley during preparation of a response to this question and he informed officials that, to the best of his recollection, he was the KPMG audit engagement partner for years ending 31/12/2001 until 31/12/2004 inclusive.</p>","Lord Callanan",,"2022-06-21T11:03:32.85Z","http://data.parliament.uk/resources/1469972/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1469972/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-13","Mike Ashley and Seema Jamil-O'Neill","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Callanan on 20 May (HL127 and HL128), whether they asked Mike Ashley or Seema Jamil O’Neill for information when preparing their response; and if not, whether they will now do so.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL866"
"http://data.parliament.uk/resources/1331034","Department of Health and Social Care","false","2021-06-22","<p>We have designated certain airports for managed quarantine arrivals and individuals should ensure they return via one of these locations. The carrier has responsibility to deny persons boarding if they are travelling to a port which cannot receive passengers from ‘red list’ countries. On arrival, individuals are met at passport control and guided through baggage reclaim and customs to the dedicated hotel transport.</p><p>At ports, Border Force officers issue fixed penalty notices to individuals who do not comply with booking managed quarantine packages and complete a Passenger Locator Form in advance of travel. Once checked in at the designated hotels, individuals are required not leave their rooms except in exceptional circumstances or with permission from the security staff.</p>","Lord Bethell",,"2021-06-22T12:44:46.017Z","http://data.parliament.uk/resources/1331034/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1331034/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-08","Travel: Quarantine","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that people required to self-isolate in hotels on arrival back in the UK do so.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL866"
"http://data.parliament.uk/resources/1174095","Department for Transport","false","2020-02-07","<p>The Secretary of State for Transport heard the concerns about smart motorways and asked the Department to carry out, at pace, an evidence stocktake to gather the facts quickly and make recommendations.</p><p> </p><p>While I would not want to pre-judge the results of that work, what I can say is that we will continue to prioritise improving safety – making conditions safer for everyone on our roads.</p><p> </p>","Baroness Vere of Norbiton","HL865","2020-02-07T13:10:23.177Z","http://data.parliament.uk/resources/1174095/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1174095/answer",,,"27","Transport","Transport","2020-01-28","Motorways: Safety","2","House of Lords","To ask Her Majesty's Government what consideration they have given to a reduction of maximum permitted speeds on Smart Motorways either (1) pending the outcome of their review on Smart Motorways or (2) as part of any plans to improve the safety of such motorways.","false","Biography information for Baroness Randerson","Baroness Randerson","HL866"
"http://data.parliament.uk/resources/752420","Ministry of Defence","false","2017-07-26","<p>The Army footprint in Scotland consists of:</p><p> </p><ul><li>The Army Personnel Centre;</li><li>Headquarters 51<sup>st</sup> Brigade;</li><li>Seven Regular units, including a detachment of the Royal Military Police;</li><li>Sixteen Reserve units, and a Reserve recruit training unit;</li><li>Four University Officer Training Corps;</li><li>Eight Army Cadet Force (ACF) battalions, and two independent sub units;</li><li>Fifteen Combined Cadet Force sections.</li></ul><p> </p><p>The location of these units is given in the attached table.</p><p> </p>","Earl Howe",,"2017-07-26T13:19:31.973Z","http://data.parliament.uk/resources/752420/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/752420/answer","PQ 07090.docx","Army Units in Scotland","11","Defence","Defence","2017-07-17",,"2","House of Lords","Her Majesty's Government how many Army units are stationed in Scotland; and where those units are located.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL866"
"http://data.parliament.uk/resources/529937","Department of Health","false","2016-07-12","<p>It is the responsibility of local authorities and clinical commissioning groups to commission appropriate services and for providers to ensure that their staff are appropriately trained to meet the needs of their local population.</p><p> </p><p>The Government has also mandated Health Education England (HEE) to provide national leadership on education, training and workforce development in the National Health Service in England. In doing so, HEE has a role in ensuring employers remain committed to continuing professional development and in developing the overall strategy for workforce skills and development in their areas.</p>","Lord Prior of Brampton",,"2016-07-12T15:24:14.85Z","http://data.parliament.uk/resources/529937/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/529937/answer",,,"17","Health","Health","2016-06-29","Army: Scotland","2","House of Lords","To ask Her Majesty’s Government, in the light of the Department of Health's <i>Framework for Sexual Health Improvement in England</i>, published in March 2013, what steps they have taken to ensure that local areas know of all professionals who are part of their sexual health workforce, and that those individuals have received appropriate training.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL866"
"http://data.parliament.uk/resources/386067","Foreign and Commonwealth Office","false","2015-07-13","<p>Together with troika partners, the British Government has been clear in its assessment that Sudan’s recent elections cannot be considered a credible expression of the will of the Sudanese people. We remain committed to supporting those Sudanese people who wish to peacefully advance a comprehensive and legitimate political process towards ending the conflicts and towards long-term stability in Sudan. To this end, we will continue to engage with the Government of Sudan, not least to raise our concerns around the ongoing conflicts and their impact, as well as migration and human rights, among other issues.</p>","Baroness Anelay of St Johns",,"2015-07-13T13:00:26.927Z","http://data.parliament.uk/resources/386067/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/386067/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Sudan","2","House of Lords","To ask Her Majesty’s Government what changes there will be in the United Kingdom’s relationship with the government of Sudan following elections judged by the Troika as unrepresentative of the will of the Sudanese people.","false","Biography information for Baroness Cox","Baroness Cox","HL866"
"http://data.parliament.uk/resources/65939","Department of Health","false","2014-07-17","<p>Details of all Ministerial meetings with external parties are published quarterly in arrears on the Department's website. The latest publication which covers meetings up until December 2013 can be found on the Department's website:</p><p> </p><p>www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2012-to-2013?utm_source=twitterfeed&amp;utm_medium=twitter</p><p> </p><p>Eight supermarket chains are currently signed up the Public Health Responsibility Deal calorie reduction pledge and are taking actions to enable their customers to eat and drink fewer calories.</p><p> </p>","Earl Howe",,"2014-07-17T11:50:13.0907612Z","http://data.parliament.uk/resources/65939/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/65939/answer",,,"17","Health","Health","2014-07-07","Sugar","2","House of Lords","To ask Her Majesty's Government when a minister last met with representatives of supermarkets in respect of their encouraging suppliers to increase the number of sugar free, sugar reduced and no sugar added foods available to customers.","false","Biography information for Lord Mawhinney","Lord Mawhinney","HL866"
