"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1679279","Cabinet Office","false","2024-01-05","<p>The average (mean) salary of a minister of the crown in the House of Lords, including unpaid ministers and excluding accommodation and travel allowances, is £41,490.26.</p><p><strong> </strong></p><p>Ministerial salaries are payable under the Ministerial and Other Salaries Act 1975. Details of the salaries and allowances currently paid to Ministers at different ranks can be found at the following link: https://www.gov.uk/government/publications/ministerial-salary-data</p><p> </p>","Baroness Neville-Rolfe","2024-01-05T11:18:26Z","http://data.parliament.uk/resources/1679279/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1679279/answer",,,"53","Cabinet Office","Cabinet Office","2023-12-19","House of Lords: Ministers","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 19 December 2023 (HL856), what is the average annual salary of a minister of the crown in the House of Lords, including unpaid ministers and excluding accommodation and travel allowances.","false","Biography information for Earl Attlee","Earl Attlee","HL1320"
"http://data.parliament.uk/resources/1675689","Cabinet Office","false","2023-12-19","<p>There are no current plans to amend the legislation governing ministerial salaries.</p><p>Ministerial salaries are constrained by the Ministerial and other Salaries Act which sets cumulative limits on the total number of salaries that can be allocated to ministers.</p><p>Under successive governments a small number of ministers across the Commons and the Lords have been unpaid. The distribution of salaries between ministers in the House of Commons and the House of Lords is a matter for the Prime Minister, who is responsible for the overall organisation of the Executive.</p><p> </p>","Baroness Neville-Rolfe","2023-12-19T13:52:22.587Z","http://data.parliament.uk/resources/1675689/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1675689/answer",,,"53","Cabinet Office","Cabinet Office","2023-12-05","House of Lords: Ministers","2","House of Lords","To ask His Majesty's Government what plans they have to amend the Ministerial and Other Salaries Order 2008 to ensure that holding ministerial office in the House of Lords is not predicated on access to a private income in order to maintain a standard of living commensurate with those roles and responsibilities.","false","Biography information for Earl Attlee","Earl Attlee","HL856"
"http://data.parliament.uk/resources/1673768","Cabinet Office","false","2023-12-12","<p>The Cabinet Office does not maintain a central database of sections of Acts of Parliament that have not been commenced. Details of all Acts of Parliament that have received Royal Assent, including their commencement status, are publicly available at legislation.gov.uk.</p>","Baroness Neville-Rolfe","2023-12-12T16:43:18.243Z","http://data.parliament.uk/resources/1673768/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1673768/answer",,,"53","Cabinet Office","Cabinet Office","2023-11-28","Legislation","2","House of Lords","To ask His Majesty's Government which sections of which Acts of Parliament that have received Royal Assent since May 2010 have not been commenced by Ministers.","false","Biography information for Earl Attlee","Earl Attlee","HL645"
"http://data.parliament.uk/resources/916533","Cabinet Office","false","2018-06-18","<p>Information provided as part of the Developed Vetting (DV) security clearance process is subject to a high degree of data privacy protections. The DV process is structured to facilitate the safeguarding of national security while maintaining tight control and limited distribution of applicants’ personal data. The DV process conforms to the UK’s data protection legislation.</p><p> </p><p>On the basis of this legislation, personal data can be shared with external agencies such as the police only in specific circumstances. These are:</p><ul><li>where the data subject may have committed a previously undetected criminal offence, or where an offence may be about to be committed;</li><li>where people may be at risk of harm; and</li><li>where action is required to safeguard national security.</li></ul><p><strong> </strong></p><p>In the event that, for example, the Crown Prosecution Service is pursuing a criminal trial against an individual, one or more of these conditions may be met. In such circumstances judicial authorities will submit a formal application to the data controller for disclosure. Such applications are scrutinised on a case by case basis and strict conditions are placed on the degree to which personal data is shared and with whom.</p>","Lord Young of Cookham","2018-06-18T15:59:03.633Z","http://data.parliament.uk/resources/916533/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/916533/answer",,,"53","Cabinet Office","Cabinet Office","2018-06-04","Armed Forces: Vetting","2","House of Lords","To ask Her Majesty's Government in what circumstances information gathered during the developed vetting security clearance process can be released to the police or the Crown Prosecution Service.","false","Biography information for Earl Attlee","Earl Attlee","HL8239"
"http://data.parliament.uk/resources/820656","Cabinet Office","false","2018-01-22","<p>There is no firm guidance on this matter as each consultation is different; some will make a call for evidence on a topic and others will seek views on the details of a new Government policy. The Consultation Principles (copy attached), which are published on Gov.uk, stress the importance of targeting consultations at a full range of people, businesses and voluntary bodies affected by the policy. The guidance notes that departments should consider targeting specific groups and ensure they are aware of the consultation and can access it.</p>","Lord Young of Cookham","2018-01-22T14:02:37.217Z","http://data.parliament.uk/resources/820656/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/820656/answer","Consultation Principles 2016 .pdf","Consultation Principles 2016 ","53","Cabinet Office","Cabinet Office","2018-01-11","Public Consultation","2","House of Lords","To ask Her Majesty's Government what guidance is made available to Ministers regarding the need to maintain, and appear to maintain, an open mind during Government policy consultations.","false","Biography information for Earl Attlee","Earl Attlee","HL4626"
"http://data.parliament.uk/resources/804736","Cabinet Office","false","2017-12-20","<p>Commencement orders and regulations are available on the legislation.gov.uk website. The Government does not hold a central record detailing these commencement orders and regulations to enable the information requested to be provided.</p>","Lord Young of Cookham","2017-12-20T16:24:23.97Z","http://data.parliament.uk/resources/804736/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/804736/answer",,,"53","Cabinet Office","Cabinet Office","2017-12-12","Acts","2","House of Lords","To ask Her Majesty's Government, since the State Opening of Parliament in 2010, how many (1) orders, and (2) regulations, have been made to commence either sections or complete Acts (a) less than 12 months, (b) between 12 and 24 months, (c) between 24 and 36 months, and (d) more than 36 months, after Royal Assent.","false","Biography information for Earl Attlee","Earl Attlee","HL4069"
"http://data.parliament.uk/resources/798060","Cabinet Office","false","2017-12-14","<p>A revised set of consultation principles was published in 2016 to give clear guidance to government departments on consultations. These principles are attached to this answer.</p><p>These do not provide exact criteria for when consultations should and should not be undertaken, as it is important to consider the specific circumstances for each policy. The Government is committed to engaging with the public and other interested parties through formal and informal consultation, in the most appropriate manner for the policy in question.</p>","Lord Young of Cookham","2017-12-14T12:34:45.567Z","http://data.parliament.uk/resources/798060/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/798060/answer","Consultation Principles 2016 .pdf","Consultation Principles 2016 ","53","Cabinet Office","Cabinet Office","2017-11-30","Acts","2","House of Lords","To ask Her Majesty's Government what precedents there are for undertaking a consultation exercise before commencing a section of an act of Parliament, other than one dealing with secondary or delegated legislation under the relevant act.","false","Biography information for Earl Attlee","Earl Attlee","HL3756"
"http://data.parliament.uk/resources/521802","Cabinet Office","false","2016-06-09","<p>Single Departmental Plans set out the priorities to be delivered by each Government department under the Government's programme. These Plans can be found on gov.uk.</p>","Lord Bridges of Headley","2016-06-09T13:51:07.147Z","http://data.parliament.uk/resources/521802/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/521802/answer",,,"53","Cabinet Office","Cabinet Office","2016-05-26","Construction: Aggregates","2","House of Lords","To ask Her Majesty’s Government how many distinct issues have been stated by Ministers to be a "priority" in this Parliament.","false","Biography information for Earl Attlee","Earl Attlee","HL368"
