"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1105359","Department for Work and Pensions","false","2019-04-04","<p>Households can have their benefits capped either under Housing Benefit, or under Universal Credit, and the latest statistics were published in February 2019, covering households capped to November 2018.</p><p> </p><p><strong> </strong></p><p><strong>Point-in-time caseload: Number of households capped by family type at November 2018, GB</strong></p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td><td><p>Single, no child dependant</p></td><td><p>Single, with child dependant(s)</p></td><td><p>Couple, no child dependant</p></td><td><p>Couple, with child dependant(s)</p></td></tr><tr><td><p><strong>Housing Benefit</strong></p></td><td><p>52,650</p></td><td><p>3,540</p></td><td><p>38,850</p></td><td><p>40</p></td><td><p>10,210</p></td></tr><tr><td><p><strong>Universal Credit</strong></p></td><td><p>9,810</p></td><td><p>1,600</p></td><td><p>5,920</p></td><td><p>..</p></td><td><p>2,290</p></td></tr></tbody></table><p><strong>Data Sources:</strong> DWP 100% Single Housing Benefit Extract and DWP Universal Credit Official Statistics Database</p><p><strong> </strong></p><p><strong>Table Notes:</strong></p><ol><li>Figures have been rounded to the nearest 10. Numbers less than 10 have been replaced with '..'</li><li>Figures include households that have had their Housing Benefit or Universal Credit full service capped. Universal Credit full service is available to all claimant types but only in certain areas of the country at November 2018.</li><li>Figures for Universal Credit may be revised in future publications, as Universal Credit awards may be retrospectively revised.</li></ol><p> </p><p>The Housing Benefit caseload data is taken from DWP Stat-Xplore, whilst the Universal Credit caseload data is taken from the official statistics caseload tables, published on 7th Feb 2019.</p><p> </p>","Baroness Buscombe","2019-04-04T16:01:20.17Z","http://data.parliament.uk/resources/1105359/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1105359/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-26","Social Security Benefits","2","House of Lords","To ask Her Majesty's Government how many families are subject to the benefit cap.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL14822"
"http://data.parliament.uk/resources/1105360","Department for Work and Pensions","false","2019-04-02","<p>The Department published its evaluation of the original benefit cap levels “Benefit cap: Analysis of Outcomes of capped claimants” in December 2014. From the findings the Government estimated that capped households were 4.7 percentage points (41%) more likely to flow into work after a year compared to similar uncapped households.</p><p> </p><p>Households working more than 16 hours a week and eligible for working tax credits or entitled to Universal Credit and earning at least £542 (£569 from April 2019) a month are exempt from the benefit cap.</p><p> </p><p>Statistics published on 7 February 2019 show that in November 2018, out of a total of 196,840 capped Housing Benefit awards since May 2013, 55,360 were no longer capped because they had moved into work. In addition, out of a total of 19,660 Universal Credit awards capped since October 2016, 2,420 were no longer capped because they had earnings above the earnings threshold (currently £542). These figures will include some households that would have moved into work in the absence of the cap.</p>","Baroness Buscombe","2019-04-02T16:28:37.497Z","http://data.parliament.uk/resources/1105360/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1105360/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-26","Social Security Benefits","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of households subject to the benefit cap that have moved into work in comparison with the number of households that have moved into work that are not subject to that cap.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL14823"
"http://data.parliament.uk/resources/1092779","Department for Work and Pensions","false","2019-04-03","<p>The rationale behind the benefit cap policy is set out in the Impact Assessment, which supported the Welfare Reform and Work Act 2016. The final update was published in August 2016 and is attached.</p><p> </p><p>DWP and HMRC administrative data was used to inform the design of the benefit cap policy, and sample data was not used.</p>","Baroness Buscombe","2019-04-03T16:07:11.737Z","http://data.parliament.uk/resources/1092779/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1092779/answer","welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap.pdf","welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap.pdf","Welfare Reform and Work Act 2016 Impact Assessment","Welfare Reform and Work Act 2016 Impact Assessment","29","Work and Pensions","Work and Pensions","2019-03-21","Social Security Benefits","2","House of Lords","To ask Her Majesty's Government what was the sample size used to inform the design of the benefit cap policy.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL14730"
"http://data.parliament.uk/resources/1092780","Foreign and Commonwealth Office","false","2019-04-03","<p>Good relations between Uganda and Rwanda are vital to ensuring stability and prosperity in the African Great Lakes region. The British High Commissioners to Uganda and Rwanda have discussed current tensions with Government representatives of both countries. We hope that Uganda and Rwanda, with the support of the region, will work together to resolve their differences.</p>","Lord Ahmad of Wimbledon","2019-04-03T16:00:56.64Z","http://data.parliament.uk/resources/1092780/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1092780/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-21","Rwanda: Uganda","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rising tensions between Rwanda and Uganda; and what steps they have taken to reduce tensions.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL14731"
"http://data.parliament.uk/resources/1083410","Department for Education","false","2019-03-20","<p>We have noted the findings of the report published by the Education Policy Institute. We are already working with the sector on a number of the issues highlighted in their report. In March 2017, we published the attached early years workforce strategy, the government's plans to support employers to attract, retain and develop early years staff to deliver high quality provision: <a href="https://www.gov.uk/government/publications/early-years-workforce-strategy" target="_blank">https://www.gov.uk/government/publications/early-years-workforce-strategy</a>. As a result of the strategy, we have worked with sector stakeholders to develop criteria for new more robust level 2 qualifications, considered how the gender diversity of the workforce can be improved, as well as developing new career pathways information to support careers advice, recruitment and staff development: <a href="https://www.cache.org.uk/media/1417/dfe-career-pathway-map-v17.pdf" target="_blank">https://www.cache.org.uk/media/1417/dfe-career-pathway-map-v17.pdf</a>. The career pathways map is attached.</p><p> </p><p>We are supporting employer trailblazer groups to develop new apprenticeship standards for the early years workforce and have announced a £20 million investment in professional development and training for early years practitioners in pre-reception settings in disadvantaged areas.</p><p> </p><p>Employers in the early years sector are responsible for setting the pay and conditions for their employees, within the statutory requirements set by government (for example, national minimum wage).</p><p> </p>","Lord Agnew of Oulton","2019-03-20T11:50:03.497Z","http://data.parliament.uk/resources/1083410/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1083410/answer","HL14293_Early_years_workforce_strategy.pdf ; HL14293_Early_years_career_progression_map.pdf","HL14293_Early_years_workforce_strategy.pdf ; HL14293_Early_years_career_progression_map.pdf","HL14293_Early_years_workforce_strategy ; HL14293_Early_years_career_progression_map","HL14293_Early_years_workforce_strategy ; HL14293_Early_years_career_progression_map","60","Education","Education","2019-03-06","Pre-school Education: Staff","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Education Policy Institute The early years workforce in England, published on 17 January; and what steps they intend to take in response to that report in particular the need to ensure increased (1) skills, (2) diversity, and (3) pay levels in the early education workforce.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL14293"
"http://data.parliament.uk/resources/1064214","Department for Work and Pensions","false","2019-02-25","<p>The Government is committed to supporting parents with moving into work, and as part of this we have increased the level of support for childcare costs from 70% in legacy benefits to up to 85% in Universal Credit. This means that working families claiming Universal Credit can reclaim up to 85% of their eligible childcare costs each month up to £646.35 for one child and £1,108.04 for two or more children. The Universal Credit childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>Where upfront childcare costs or deposits may prevent a claimant from starting work, jobcentres have been instructed to use the Flexible Support Fund to support the transition into work. When parents have good reason for late reporting of their childcare costs, the Department is piloting a more flexible approach to enable parents to be reimbursed at a later point.</p>","Baroness Buscombe","2019-02-25T16:50:06.58Z","http://data.parliament.uk/resources/1064214/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1064214/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-19","Universal Credit","2","House of Lords","To ask Her Majesty's Government, further to the report by the Social Metrics Commission A new measure for poverty for the UK, published in September 2018, what steps they are taking to ensure working parents with more than two children and who are claiming Universal Credit are not being pushed further into poverty due to the cost of childcare.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL13861"
"http://data.parliament.uk/resources/1055123","Foreign and Commonwealth Office","false","2019-02-13","<p>We remain concerned about the tensions between Rwanda and Burundi and urge restraint by all parties involved. Regional stability is crucial to improving development and prosperity within the region.</p><p>The UK High Commissioner to Rwanda and Ambassador to Burundi, as well as the UK Special Envoy to the Great Lakes, have both recently discussed regional tensions with Rwandan and Burundian counterparts. We continue to raise our concerns regarding political stability in Burundi at the UN Security Council, and work closely with bilateral and multilateral counterparts to promote stability in the region.</p>","Lord Ahmad of Wimbledon","2019-02-13T13:42:19.153Z","http://data.parliament.uk/resources/1055123/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1055123/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Rwanda: Burundi","2","House of Lords","To ask Her Majesty's Government what assessment they have made of tensions between Rwanda and Burundi; and what steps they plan to take in response.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL13447"
"http://data.parliament.uk/resources/1047572","Home Office","false","2019-02-06","<p>There are no plans to make any further changes to survivor benefits for police pension schemes.</p><p>On 18 January 2016, the Police Pensions Regulations 1987 and the Police (Injury Benefit) Regulations 2006 were amended to allow widows, widowers and civil partners of police officers in England and Wales who have died on duty and who qualified for a survivor pension after 1 April 2015 to continue to receive their survivors’ benefits for life.</p><p>Successive governments have been clear that we have a general presumption against making retrospective changes to public service pension schemes. However the Government believes the arguments for making a limited exception for the widows of police officers who died on duty are sufficiently compelling in this case.</p>","Baroness Williams of Trafford","2019-02-06T15:35:37.647Z","http://data.parliament.uk/resources/1047572/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1047572/answer",,,,,"1","Home Office","Home Office","2019-01-23","Police: Pensions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Minister of State for Policing and the Fire Service on 24 January 2018 (123402), what plans they have, if any, to amend the Police Pensions Regulations 1987 and the Police (Injury Benefit) Regulations 2006 to equalise the support given to the widows of police officers.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL13065"
"http://data.parliament.uk/resources/1002475","Treasury","false","2018-11-20","<p>The policy to provide support for a maximum of two children in Child Tax Credit (CTC) and Universal Credit (UC) was originally announced at Summer Budget 2015 and legislated for in the Welfare Reform Act 2016. The government chose to implement the policy from April 2017 to ensure households were aware of the policy before choosing to have third or subsequent children. HMRC also provided information in leaflets to all claimants renewing their CTC claim since 2016 and a leaflet has also been included in the CTC new claim pack since the policy came into force. Since August 2016 high level messaging about the policy has been available on GOV.UK.</p>","Lord Bates","2018-11-20T12:49:03.06Z","http://data.parliament.uk/resources/1002475/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002475/answer",,,,,"14","Treasury","Treasury","2018-11-06","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government what measures they are taking to ensure that potential claimants are aware of the policy to provide Child Tax Credit and Universal Tax Credit to a maximum of two children; and what assessment they have made of the effectiveness of any such awareness-raising measures.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL11316"
"http://data.parliament.uk/resources/1002476","Treasury","false","2018-11-20","<p>The policy to provide Child Tax Credits and Universal Credit for a maximum of two children ensures that those on benefits face the same financial choices around the number of children they can afford as those supporting themselves solely through work.</p><p> </p><p>Work is the best way out of poverty and Universal Credit is supporting people into the labour market so they can get the skills they need to access better opportunities. There are 637,000 fewer children in workless households than in 2010 and unemployment is at a record low.</p><p> </p><p>We are also supporting the finances of low-income families by decreasing the taper rate and increasing work allowances in Universal Credit, so people can earn more without losing their benefits. Our National Living Wage means the lowest paid have seen their wages grow by 8% above inflation between 2015 and 2018.</p>","Lord Bates","2018-11-20T12:48:24.593Z","http://data.parliament.uk/resources/1002476/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002476/answer",,,,,"14","Treasury","Treasury","2018-11-06","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government what steps they are taking to monitor and review the impact of the policy to provide Child Tax Credit and Universal Tax Credit to a maximum of two children on (1) children’s well-being, and (2) on the financial resilience of families affected by that policy.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL11317"
