"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1022407","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Tackling homelessness and rough sleeping is a key priority for this Government. We are spending over £1.2 billion through to 2020, we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act, and have just published our plan to deliver the Rough Sleeping Strategy.</p>","South Derbyshire","Mrs Heather Wheeler","908108","2018-12-10T17:01:48.343Z","http://data.parliament.uk/resources/1022407/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1022407/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Homelessness","1","House of Commons","What steps his Department is taking to reduce homelessness.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","908105"
"http://data.parliament.uk/resources/1022408","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>At the Autumn Budget the Government announced over £1 billion of extra funding for local authorities, this year and next, to help them deliver the services their communities need and support their most vulnerable residents.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-10T16:38:55.507Z","http://data.parliament.uk/resources/1022408/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1022408/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Local Government","1","House of Commons","What recent steps his Department has taken to support local government.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908107"
"http://data.parliament.uk/resources/1022409","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Tackling homelessness and rough sleeping is a key priority for this Government. We are spending over £1.2 billion through to 2020, we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act, and have just published our plan to deliver the Rough Sleeping Strategy.</p>","South Derbyshire","Mrs Heather Wheeler","908105","2018-12-10T17:01:48.39Z","http://data.parliament.uk/resources/1022409/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1022409/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Homelessness","1","House of Commons","What steps his Department is taking to reduce homelessness.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","908108"
"http://data.parliament.uk/resources/1020698","Treasury","false","2018-12-14","<p>The table attached lists the known exclusions (refusal of entry into the scheme or subsequent removal from the scheme) from the Agricultural Flat Rate Scheme, broken down by region and calendar year.</p><p>These figures are based on management information and have not been assured to the standard of Official Statistics.</p><p>Figures are not available for the period covering 1993-2007.</p>","Central Devon","Mel Stride",,"2018-12-14T14:19:54.31Z","http://data.parliament.uk/resources/1020698/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1020698/answer","David Simpson PQ table - UIN 199853.docx","Table attached due to formatting issues on Q&A","14","Treasury","Treasury","2018-12-07","Agriculture: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, how many farmers have been excluded from the agricultural flat-rate VAT scheme since its introduction in each region of the UK in each year since the scheme's introduction.","false","Biography information for David Simpson","Upper Bann","David Simpson","199853"
"http://data.parliament.uk/resources/1020775","Ministry of Defence","false","2018-12-13","<p>The Joint Guidance, signed by the First Sea Lord and the Chief of the Royal Australian Navy, will increase dialogue and information sharing, particularly in the field of Anti-Submarine Warfare. This will promote interoperability and further our nations' shared values.</p>","Milton Keynes North","Mark Lancaster",,"2018-12-13T16:25:36.107Z","http://data.parliament.uk/resources/1020775/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1020775/answer",,,"11","Defence","Defence","2018-12-07","Australia: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for the Royal Navy of the Joint Guidance for the RAN-RN Relationship signed by the First Sea Lord and Chief of the Royal Australian Navy on 28 November 2018; and if he will make a statement.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","200132"
"http://data.parliament.uk/resources/1020776","Ministry of Defence","false","2018-12-12","<p>Subject to a deal on the EU Withdrawal Agreement, the UK will be able to continue to participate in certain EU missions and operations on a case-by-case basis, where it is in our mutual interest to do so, during the transition period. There are no plans to commit forces to the EU Battlegroup during this period.</p>","Milton Keynes North","Mark Lancaster",,"2018-12-12T15:08:58.283Z","http://data.parliament.uk/resources/1020776/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1020776/answer",,,"11","Defence","Defence","2018-12-07","EU Battlegroups","1","House of Commons","To ask the Secretary of State for Defence, whether UK defence forces will participate in EU Battlegroups in 2019-20.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200090"
"http://data.parliament.uk/resources/1020778","Foreign and Commonwealth Office","false","2018-12-12","<p>The British Government remains closely engaged with South Sudan's leaders, the Intergovernmental Authority on Development and its Member States, our Troika (USA and Norway) partners, and the wider international community to encourage the implementation of the peace agreement signed on 12 September.</p><p>The parties to the conflict must show they are genuinely committed to its implementation and must abide by the commitments they have made. Key indicators of this commitment include an immediate end to all violence, the release of all political detainees, and the removal of impediments to humanitarian access.</p><p>As part of our support for long term peace in South Sudan, we also continue to urge the region and the international community to hold accountable those who are working against peace, which must include the robust enforcement of UN sanctions and the arms embargo.</p>","West Worcestershire","Harriett Baldwin",,"2018-12-12T15:58:33.77Z","http://data.parliament.uk/resources/1020778/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1020778/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterpart in the South Sudanese Government on ensuring adherence to the peace deal signed in September 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200092"
"http://data.parliament.uk/resources/1020779","Foreign and Commonwealth Office","false","2018-12-17","<p>The Government supports recognition for UK civilians serving overseas, including via the OSCE Medal which is awarded annually to individuals who have made an outstanding contribution to the cause of security and cooperation in Europe. It is a civilian, not a military award.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-17T16:15:59.363Z","http://data.parliament.uk/resources/1020779/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1020779/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","Organization for Security and Co-operation in Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 November 2018 to Question 194629, what medals UK citizens who serve in OSCE missions are eligible to receive.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","200098"
"http://data.parliament.uk/resources/1020780","Department for Education","false","2018-12-17","<p>We will continue to provide support to Unionlearn and the Union Learning Fund for the remainder of the current financial year and for the next. The total funding for Unionlearn for the financial year of 2018/19 and for 2019/20 is £24 million. Funding for the financial year of 2020/21 onwards will be decided as part of the normal spending review process.</p><p>The Trades Union Congress will continue to have an important role as part of the National Retraining Partnership, alongside the Confederation of British Industry and Government. The Partnership sets the strategic direction of the National Retraining Scheme, an ambitious, far-reaching programme to drive adult retraining.</p>","Guildford","Anne Milton",,"2018-12-17T16:20:29.403Z","http://data.parliament.uk/resources/1020780/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1020780/answer",,,"60","Education","Education","2018-12-07","Trade Unions: Training","1","House of Commons","To ask the Secretary of State for Education, what plans he has for (a) the Union Learning Fund and (b) other trade union workplace training programmes after the UK leave the EU.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","200152"
"http://data.parliament.uk/resources/1020781","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>The Government has taken a range of actions to reduce the cost of energy – including protecting 11 million households from poor value energy tariffs through the introduction of a price cap, and providing a package of relief for energy intensive industries worth over £850 million since 2013, supplemented by the announcement of a £315 million Industrial Energy Transformation Scheme at the Budget.</p><p> </p><p>In his speech of 15th November (available on gov.uk), my rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy set out his strategic approach to ensure consumers get a fair deal for their energy, while opening up the market to competition.</p>","Devizes","Claire Perry","200123","2018-12-17T16:22:04.943Z","http://data.parliament.uk/resources/1020781/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1020781/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-07","Electricity: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Cost of Energy Review published in October 2017, what steps the Government is taking to reduce the cost of electricity.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","200119"
