"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1470822","Home Office","false","2022-06-27","<p>Due to the unprecedented demand to accommodate asylum seekers who would otherwise be destitute, we have had to use temporary accommodation such as hotels and other large-scale sites to manage demands on the asylum estate. We are committed to working with local authorities to move to a fairer distribution of asylum seekers and bring an end to the use of hotels as contingency accommodation.</p><p>The Home Office has therefore announced all local authority areas in England, Scotland and Wales will be expected to participate in a new system of full dispersal to allow us to move away from hotels to less expensive and more suitable accommodation. We have also announced funding of approximately £3,500 per bedspace procured in this financial year to recognise the pressures of accommodating asylum seekers on Local Authority areas.</p><p>The Beaconside has been identified as a potential new site for Initial Accommodation as the current site in the West Midlands is due to close shortly. Our accommodation provider, Serco, are proceeding with the consultation on planning and once this is concluded we will convene a Multi-Agency Forum to discuss operations on site. The Multi-Agency forum will be made up of Home Office officials, along with the accommodation provider and representatives from Stafford County Council, the police service, NHS, and Public Health along with others from the voluntary sector. These meetings are an opportunity for all members to discuss any ongoing issues and to share best practice.</p><p>Ministers have also met with the Hon Member for Stafford who has expressed her concerns about and opposition to the proposal.</p>","Torbay","Kevin Foster","2022-06-27T11:36:13.513Z","http://data.parliament.uk/resources/1470822/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1470822/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1470822/answer/previousversion/8231","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-15","Asylum: Stafford","1","House of Commons","To ask the Secretary of State for the Home Department, if she will reconsider the Government's proposal to relocate approximately 500 single male asylum seekers to Beaconside in Stafford.","false","Biography information for Theo Clarke","Stafford","Theo Clarke","19020"
"http://data.parliament.uk/resources/1229174","Foreign, Commonwealth and Development Office","false","2020-09-09","<p>The Independent Commission for Aid Impact (ICAI) will continue to scrutinise aid spending. The publication of all ICAI reports will continue, including those commissioned prior to the merger.</p><p>The Foreign Secretary is committed to thorough parliamentary scrutiny of UK aid. With the formation of the Foreign, Commonwealth and Development Office, the House of Commons may wish to reconfigure the select committee structure. The Government's view is that select committees should generally mirror government departments. We will reflect carefully on the recommendations of the International Development Committee and the Liaison Committee before bringing forward motions to change the existing committee structures for the House to agree later in the year.</p>","Rochford and Southend East","James Duddridge","2020-09-09T15:55:22.973Z","http://data.parliament.uk/resources/1229174/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1229174/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-08-28","Independent Commission for Aid Impact","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the Independent Commission for Aid Impact (ICAI) and the Sub-Committee on the Work of the ICAI will be retained following the merger of his Department and the Department for International Development; and if he will make it his policy to (a) publish all ICAI reports that have already been commissioned and (b) allow the ICAI Sub-Committee to scrutinise those reports.","false","Biography information for Theo Clarke","Stafford","Theo Clarke","82569"
"http://data.parliament.uk/resources/1167801","Department of Health and Social Care","false","2019-11-05","<p>We recognise that it is important that the fundamental rights of people continue to be respected throughout their lives and that the specific needs of older people are recognised and respected.</p><p> </p><p>We have previously considered the merits of introducing an older person’s commissioner. However, we believe that the duties that would be covered by such a role are covered by work elsewhere in the system.</p><p> </p><p>Establishing an older person’s commissioners would also have significant costs associated with it. Net expenditure in the first year that Northern Ireland’s Older People’s Commissioner was set up was around £101,674 in 2011-12 and has since increased to £876,272 in 2017-18. Recent estimates indicate that there are around 33% more over 65s in England than in Northern Ireland, suggesting such a body would create significant annual costs.</p><p> </p><p>The Government is committed to making this country one of the best places to grow old in.</p><p>Across the health and social care system in England there are already systems in place, that are able to listen to the voices of older people and respond to their concerns.</p><p> </p>","Gosport","Caroline Dinenage","2019-11-05T14:26:57.57Z","http://data.parliament.uk/resources/1167801/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1167801/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-11-01","Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care,  if he will make an assessment of the potential merits of establishing the post of a commissioner for older people.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","8585"
"http://data.parliament.uk/resources/1143793","Department for Exiting the European Union ","false","2019-10-02","<p>The European Union has confirmed that it will grant UK nationals visa-free travel for short stays of up to 90 days in any 180 day period - subject to reciprocity.</p><p>The Government has also said that we do not intend to require visas for tourists or short term business visitors from the European Union.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-02T13:16:40.073Z","http://data.parliament.uk/resources/1143793/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1143793/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-09-02","Visas: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans the Government has to negotiate visa free travel between the UK and EU for short leisure and business visits after the UK leaves the EU.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","285270"
"http://data.parliament.uk/resources/1128281","Department for Work and Pensions","false","2019-06-05","<p>Data is not available to show the number of Right of Access requests that included a request for Child Maintenance Group records prior to 5/11/2018.</p><p>Therefore, the following information shows the number Right of Access Requests that included a request for Child Maintenance Group records from 5/11/2018</p><p><strong>CMG RECORDS REQUESTS COMPLETED</strong></p><p>For the period 5/11/2018 to 21/5/2019:</p><p> </p><table><tbody><tr><td><p>Number of Right of Access Requests where the CMG records have been supplied (regardless of the other records that were requested within the RAR) within statutory deadline</p></td><td><p>1130</p></td><td><p>66.9%</p></td></tr></tbody></table><p> </p><p>Regarding the current workload we have the following measures in place:</p><p>We have secured an additional resource to support existing colleagues</p><p>As a contingency we have cross skilled staff that we can utilise if required</p>","Colchester","Will Quince","2019-06-05T17:14:11.957Z","http://data.parliament.uk/resources/1128281/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1128281/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-22","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of subject access requests made to the Child Maintenance Service were responded to within the correct timescale since the General Data Protection Regulation came into force;  and what steps she is taken to reduce the level of the backlog of those requests.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","257543"
"http://data.parliament.uk/resources/1128282","Ministry of Justice","false","2019-06-06","<p>I can confirm that the proportion of subject access requests made to the Ministry of Justice since June 2018 that were responded to within time is 75%. This figure includes requests received up to and including March 2019, representing the latest available performance results.</p><p> </p><p>The Ministry of Justice takes its data protection responsibilities seriously. We have seen a significant increase in the numbers of subject access requests received since the General Data Protection Regulation came into force. We have developed plans to address this increase and taken steps to achieve the desired level of performance. We have:</p><p> </p><ul><li>Reviewed and improved working practices and streamlined staff training</li><li>Increased staffing levels</li><li>Invested in technology and we are conducting a trial to release more information to offenders in prison.</li></ul><p> </p><p>The volume of subject access requests received by the department is beyond its control. Since the implementation of the General Data Protection Regulation and the accompanying Data Protection Act 2018 on the 25 May 2018, the number of SARs have increased by 160% from offenders and 55% from MoJ staff and members of the public.</p>","South Swindon","Robert Buckland","2019-06-06T14:16:24.997Z","http://data.parliament.uk/resources/1128282/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128282/answer",,,,,"54","Justice","Justice","2019-05-22","Ministry of Justice: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Justice, what proportion of subject access requests made to the Subject Access Team of the Ministry of Justice have been responded to within the correct timescale since the General Data Protection Regulation came into force; and what steps she is taking to reduce the volume of those requests.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","257544"
"http://data.parliament.uk/resources/1128283","Department of Health and Social Care","false","2019-06-07","<p>We do not currently collect this data. Individual trusts may hold this data but are not required to share this with the Government. There are currently no steps being taken to reduce the volume of these requests.</p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","2019-06-07T13:20:16.637Z","http://data.parliament.uk/resources/1128283/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1128283/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-22","Hospitals: Data Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of subject access requests made to NHS hospitals were responded to within the correct timescale since the General Data Protection Regulation came into force; and what steps he is taking to reduce the volume of those requests.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","257545"
"http://data.parliament.uk/resources/1054676","Department for International Development","false","2019-02-11","<p>DFID contributes to the global effort to tackle malaria through bilateral programmes in countries, research, multilateral funding to the Global Fund to Fight AIDS, Tuberculosis and Malaria and the World Health Organisation (WHO), and through strengthening health systems in malaria affected countries.</p><p> </p><p> </p><p> </p><p>The total estimated UK spend on malaria was £332 million in 2015/16, £499 million in 2016/17 and £481 million in 2017/18. All direct bilateral malaria spend and relevant multilateral contributions are available in <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fstatistics-on-international-development-2017&amp;data=02%7C01%7C%7C5fe0158cf95744875b8108d68cf46f62%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636851378849748654&amp;sdata=T4GfLfallN1NCEPJ9pwKarcfqH9EhNcBeJC8AOIbc2I%3D&amp;reserved=0" target="_blank">Statistics on International Development</a>. DFID is currently the second largest global funder of the effort against malaria and will remain a leading global donor in the future.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-11T17:45:16.37Z","http://data.parliament.uk/resources/1054676/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1054676/answer",,,,,"20","International Development","International Development","2019-02-04","Developing Countries: Malaria","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on programmes tackling malaria in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","true","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216283"
"http://data.parliament.uk/resources/1054677","Department for International Development","false","2019-02-11","<p>Estimated UK spend on programmes tackling neglected tropical diseases was £48 million in 2015/16, £60 million in 2016/17 and £73 million in 2017/18. The figures include expenditure on programmes to prevent or treat neglected tropical diseases and funding for research.</p><p> </p><p> </p><p> </p><p>In 2017, UK funded programmes delivered over 144 million treatments for neglected tropical diseases.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-11T17:46:22.217Z","http://data.parliament.uk/resources/1054677/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1054677/answer",,,,,"20","International Development","International Development","2019-02-04","Developing Countries: Tropical Diseases","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on programmes tackling Neglected Tropical Diseases in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","true","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216284"
"http://data.parliament.uk/resources/1054678","Department of Health and Social Care","false","2019-02-12","<p>The information requested is not held centrally.</p>","Gosport","Caroline Dinenage","2019-02-12T12:03:12.103Z","http://data.parliament.uk/resources/1054678/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1054678/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-04","Autism: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the NHS spent on private contractors for residential care for patients with a diagnosis of autism in (a) 2016-17 and (b) 2017-18.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216285"
