"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228107","Ministry of Defence","false","2015-03-23","<p>The current estimate of the net additional cost of the redeployment of UK armed forces from Afghanistan up until the end of February 2015 was £212 million, including £12 million for the remediation of UK-managed sites across Afghanistan.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-23T16:59:58.11Z","http://data.parliament.uk/resources/228107/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/228107/answer",,,"11","Defence","Defence","2015-03-18","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, how much the (a) withdrawal from Afghanistan and (b) environmental clean-up in Afghanistan has cost to date; and how much has been spent on each element of each cost.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","228110"
"http://data.parliament.uk/resources/228111","Ministry of Defence","false","2015-03-23","<p>I refer my right hon. Friend to the answer I gave on 5 November 2014 to Question 210649.</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;member=116&amp;uin=210649</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-23T17:10:09.26Z","http://data.parliament.uk/resources/228111/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/228111/answer","20141105_Nicholas_Soames_Marines[1].doc","210649 - Nicholas Soames - Marines","11","Defence","Defence","2015-03-18","Marines","1","House of Commons","To ask the Secretary of State for Defence, if he will list the Order of Battle of the Commando Brigade.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","228029"
"http://data.parliament.uk/resources/228113","Ministry of Defence","false","2015-03-23","<p>All vehicles and equipment earmarked for return to the UK from Aghanistan following the end of combat operations have left Afghanistan. As at 20 March 2015, approximately 93% of vehicles and major pieces of equipment earmarked for return to the UK have been returned, with 7% remaining in transit. 99.9% of other freight (measured by volume and consisting mainly of smaller items packaged on pallets or in ISO containers or their equivalents) has been returned, with 0.1% still in transit. Of the vehicles and major pieces of equipment returned to the UK, approximately 11% remain under the repair and overhaul process. The rest have had any necessary repairs completed. UK vehicles and equipment remaining in Afghanistan are there for the purposes of ongoing operations to assist the Government of Afghanistan and are not earmarked for immediate return.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-23T17:05:54.103Z","http://data.parliament.uk/resources/228113/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/228113/answer",,,"11","Defence","Defence","2015-03-18","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what proportion of vehicles and equipment earmarked for return from Afghanistan (a) have been returned, (b) have been processed, (c) remain in transit and (d) remain in Afghanistan.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","228069"
"http://data.parliament.uk/resources/228114","Ministry of Defence","false","2015-03-23","<p>A total of 395 locally employed staff who worked alongside us in Afghanistan, largely interpreters, have applied for relocation to the UK through the ex-gratia redundancy scheme. Of these, 77 have settled in the UK with 67 family members. We expect relocations to continue at a rate of around 30 per month.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-23T16:49:17.537Z","http://data.parliament.uk/resources/228114/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/228114/answer",,,"11","Defence","Defence","2015-03-18","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, how many locally-employed Afghan interpreters who worked alongside the British Army have (a) applied for relocation to the UK and (b) been resettled in the UK under his Department's resettlement package to date.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","228070"
"http://data.parliament.uk/resources/228289","Ministry of Defence","false","2015-03-23","<p>As at 31 January 2015, there were around 10,600 Armed Forces personnel serving in Germany. There were also around 11,300 dependants, 700 civilian staff and 2,500 locally employed civilians.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-23T17:03:47.503Z","http://data.parliament.uk/resources/228289/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/228289/answer",,,"11","Defence","Defence","2015-03-18","Military Bases: Germany","1","House of Commons","To ask the Secretary of State for Defence, how many military personnel, dependents and civilian staff from his Department are based in Germany.","false","Biography information for Gemma Doyle","West Dunbartonshire","Gemma Doyle","228236"
"http://data.parliament.uk/resources/227112","Ministry of Defence","false","2015-03-19","<p>As at 17 March 2015, the total number of Regular and Reserve Armed Forces personnel who have deployed to Sierra Leone on operations to assist in controlling the recent Ebola outbreak is 1,310. Of these, 109 were undertaking roles based in Plymouth prior to their deployment. These figures include both those who are currently deployed in Sierra Leone and those who have completed their deployment and returned to the UK or other duties.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-19T15:46:40.957Z","http://data.parliament.uk/resources/227112/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/227112/answer",,,"11","Defence","Defence","2015-03-12","West Africa","1","House of Commons","To ask the Secretary of State for Defence, how many (a) regular and reserve armed forces personnel and (b) regular and reserve armed forces personnel based in Plymouth have been involved in operations to control the outbreak of Ebola in West Africa.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","227458"
"http://data.parliament.uk/resources/226622","Ministry of Defence","false","2015-03-19","<p>A joint plan is in place to provide sufficient numbers of F-35B pilots from both Services to meet the United Kingdom's requirements for First of Class Flying Trials in 2018 and Queen Elizabeth Class carrier operations from 2020.</p>","Rayleigh and Wickford","Mr Mark Francois","227188","2015-03-19T15:19:49.53Z","http://data.parliament.uk/resources/226622/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/226622/answer",,,"11","Defence","Defence","2015-03-11","Navy: Training","1","House of Commons","To ask the Secretary of State for Defence, how many Royal Navy pilots are in training to enable them to land a fast jet on the Queen Elizabeth-class aircraft carriers.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","227177"
"http://data.parliament.uk/resources/226631","Ministry of Defence","false","2015-03-19","<p>A joint plan is in place to provide sufficient numbers of F-35B pilots from both Services to meet the United Kingdom's requirements for First of Class Flying Trials in 2018 and Queen Elizabeth Class carrier operations from 2020.</p>","Rayleigh and Wickford","Mr Mark Francois","227177","2015-03-19T15:19:49.607Z","http://data.parliament.uk/resources/226631/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/226631/answer",,,"11","Defence","Defence","2015-03-11","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, how many Royal Air Force pilots are in training to enable them to land a fast jet on the Queen Elizabeth-class aircraft carriers.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","227188"
"http://data.parliament.uk/resources/226632","Ministry of Defence","false","2015-03-19","<p>The United Kingdom has maintained a continuous at sea deterrent for more than 45 years, during which time we have always had at least one submarine at sea on deterrent patrol.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-19T15:45:56.113Z","http://data.parliament.uk/resources/226632/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/226632/answer",,,"11","Defence","Defence","2015-03-11","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, on how many days Trident submarines have not been at sea in each of the last three years.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","227189"
"http://data.parliament.uk/resources/226249","Ministry of Defence","false","2015-03-16","<p>Sir Desmond de Silva's report indicates (page 90) that there was no relevant Home Office guidance in force at the time.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-16T17:37:46.597Z","http://data.parliament.uk/resources/226249/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/226249/answer",,,"11","Defence","Defence","2015-03-10","Patrick Finucane Review","1","House of Commons","To ask the Secretary of State for Defence, with reference to the de Silva Report of the Patrick Finucane Review, published in December 2012, whether any Home Office guidance on the recruitment of agents was followed by his Department for the recruitment of Brian Nelson as an agent.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","226886"
