"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128471","Ministry of Justice","false","2019-06-05","<p>The sums my Department has spent on legal representation for the Government at inquests in each of the last ten calendar years are set out below.</p><p>2009 £2,742,878.88</p><p>2010 £2,454,272.31</p><p>2011 £2,573,967.95</p><p>2012 £2,292,076.76</p><p>2013 £2,861,681.67</p><p>2014 £2,806,249.30</p><p>2015 £2,947,851.78</p><p>2016 £3,568,044.30</p><p>2017 £4,198,893.32</p><p>2018 £3,720,373.41</p><p> </p><p>These are the costs of representation for the Ministry of Justice, Her Majesty's Prison &amp; Probation Service and the Youth Justice Board, and for their staff. In the vast majority of cases the legal representatives are acting for both the body and all members of its staff called as witnesses, and the respective costs cannot therefore be separated. In a very small number of cases separate representation is provided for one or more members of staff.</p><p> </p><p>The costs of representation for contracted prisons and their staff are met by the provider. Before the National Probation Service was created in April 2014 each Probation Trust met its own representation costs, and since then each Community Rehabilitation Company has done likewise. In addition, in 2009 and 2010 £17,770.07 was incurred on representation for prison Independent Monitoring Boards.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-05T16:13:24.757Z","http://data.parliament.uk/resources/1128471/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1128471/answer",,,,,"54","Justice","Justice","2019-05-23","Coroners: Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent from the public purse on legal representation for the Government at Inquests for each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","257762"
"http://data.parliament.uk/resources/1128476","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257387 ; 257388 ; 257389 ; 257390 ; 257392 ; 257405 ; 257406 ; 257407 ; 257625 ; 257626 ; 257627 ; 257631 ; 257632 ; 257633 ; 258890 ; 258891 ; 258892 ; 258893 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:19.03Z","http://data.parliament.uk/resources/1128476/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128476/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128476/answer/previousversion/121563","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-23","Ranby Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on staff there have been at HMP Ranby in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","257624"
"http://data.parliament.uk/resources/1128478","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257387 ; 257388 ; 257389 ; 257390 ; 257392 ; 257405 ; 257406 ; 257407 ; 257624 ; 257626 ; 257627 ; 257631 ; 257632 ; 257633 ; 258890 ; 258891 ; 258892 ; 258893 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:19.14Z","http://data.parliament.uk/resources/1128478/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128478/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128478/answer/previousversion/121558","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-23","Ranby Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on prisoners there have been at HMP Ranby in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","257625"
"http://data.parliament.uk/resources/1128479","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257387 ; 257388 ; 257389 ; 257390 ; 257392 ; 257405 ; 257406 ; 257407 ; 257624 ; 257625 ; 257627 ; 257631 ; 257632 ; 257633 ; 258890 ; 258891 ; 258892 ; 258893 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:19.25Z","http://data.parliament.uk/resources/1128479/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128479/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128479/answer/previousversion/121551","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-23","Ranby Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many serious assaults on staff there have been at HMP Ranby in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","257626"
"http://data.parliament.uk/resources/1128480","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257387 ; 257388 ; 257389 ; 257390 ; 257392 ; 257405 ; 257406 ; 257407 ; 257624 ; 257625 ; 257626 ; 257631 ; 257632 ; 257633 ; 258890 ; 258891 ; 258892 ; 258893 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:19.357Z","http://data.parliament.uk/resources/1128480/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128480/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128480/answer/previousversion/121547","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-23","Ranby Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many serious assaults on prisoners there have been at HMP Ranby in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","257627"
"http://data.parliament.uk/resources/1128481","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>. Information about incidents of self-harm up to December 2018 can be found by selecting table <strong>2.13</strong> in the ‘Self-harm in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>We are taking steps to reduce self-harm and self-inflicted death levels by rolling out improved suicide and self-harm training for new and existing staff. Over 25,000 staff have received some training and over 14,000 have received training in all six modules.</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257391 ; 257408 ; 257634 ; 258894 ; 258898 ; 258905 ; 258912 ; 258919 ; 258929","2019-06-17T16:42:51.173Z","http://data.parliament.uk/resources/1128481/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128481/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128481/answer/previousversion/121542","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-23","Ranby Prison: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of self-harm there have been at HMP Ranby in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","257628"
"http://data.parliament.uk/resources/1128488","Ministry of Justice","false","2019-06-17","<p>The Government publishes an Annual Digest that provides a range of detailed statistics and measures for prisons and probation for the financial year, including data on drug tests and finds.</p><p> </p><p>The latest publication covering the 17/18 financial year is available at: <a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a>. Figures on the proportion of positive results for random mandatory drugs tests and the number of incidents where drugs were found for the 17/18 financial year are provided in the table below:</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Positive Random Mandatory Drugs Tests and Drug Finds for the 12 months to March 2018</strong></p></td></tr><tr><td><p><strong>Prison</strong></p></td><td><p><strong>Proportion of positive results for psychoactive substances</strong></p></td><td><p><strong>Number of incidents where drugs were found</strong></p></td></tr><tr><td><p>HMP Hull</p></td><td><p>16%</p></td><td><p>232</p></td></tr><tr><td><p>HMP Humber</p></td><td><p>26%</p></td><td><p>277</p></td></tr><tr><td><p>HMP Isis</p></td><td><p>15%</p></td><td><p>144</p></td></tr><tr><td><p>HMP Leeds</p></td><td><p>23%</p></td><td><p>456</p></td></tr><tr><td><p>HMP Lindholme</p></td><td><p>26%</p></td><td><p>208</p></td></tr><tr><td><p>HMP Moorland</p></td><td><p>25%</p></td><td><p>133</p></td></tr><tr><td><p>HMP Nottingham</p></td><td><p>21%</p></td><td><p>120</p></td></tr><tr><td><p>HMP Ranby</p></td><td><p>29%</p></td><td><p>274</p></td></tr><tr><td><p>HMP Wealstun</p></td><td><p>35%</p></td><td><p>86</p></td></tr><tr><td><p>HMP Wormwood Scrubs</p></td><td><p>11%</p></td><td><p>73</p></td></tr></tbody></table><p> </p><p>We do not publish monthly breakdowns, however, further information about the proportion of positive results for random mandatory drugs tests can be found by selecting table 7.4 in the ‘Chapter 7 tables – Random mandatory drug testing’ link’.</p><p> </p><p>Further information about the number of incidents where drugs were found can be found by selecting table 9.2 in the ‘Chapter 9 tables – Finds in prison’ link.</p><p> </p><p>These prisons are also part of the 10 Prisons Project which aims to reduce violence in 10 of our most challenging prisons by reducing the supply of drugs; restoring basic decency and providing the training and support for prison officers to challenge the behaviour that drives violence. The project received an initial £10 million funding to improve security and decency, and bolster leadership capability over a 12-month period.</p>","South Swindon","Robert Buckland","257409 ; 257410 ; 257630 ; 258895 ; 258896 ; 258899 ; 258900 ; 258906 ; 258907 ; 258913 ; 258914 ; 258920 ; 258921 ; 258922 ; 258923 ; 258930 ; 258931 ; 258932 ; 258933","2019-06-17T16:44:59.297Z","http://data.parliament.uk/resources/1128488/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128488/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128488/answer/previousversion/121536","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-23","Ranby Prison: Drugs","1","House of Commons","To ask the Secretary of State for Justice, what proportion of random tests returned positive results for psychoactive substances at HMP Ranby in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","257629"
"http://data.parliament.uk/resources/1128489","Ministry of Justice","false","2019-06-05","<p>This information can only be provided for financial years 2017/18 &amp; 2018/19. Information from previous financial years has been archived in line with the Criminal Injuries Compensation Authority’s (CICA) data retention policy.</p><p> </p><p>Terrorism is not defined for the purposes of the Criminal Injuries Compensation Scheme. Victims are compensated for the injuries they have sustained rather than the nature of the incident (with the exception of sexual assault or abuse).</p><p> </p><p>To support consistent decision-making, CICA does record the nature of the incident where it identifies the potential for multiple applications in relation to the same circumstances. The data below relates to applicants who have been identified as victims of terrorism for this purpose and is calculated on the basis of the first compensation award made on an application.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Average amount of compensation awarded</p></td><td><p>Number of compensation awards made</p></td><td><p>Total amount of compensation awarded</p></td></tr><tr><td><p>2017-18</p></td><td><p>£9,075</p></td><td><p>75</p></td><td><p>£680,643</p></td></tr><tr><td><p>2018-19</p></td><td><p>£4,317</p></td><td><p>220</p></td><td><p>£949,687</p></td></tr></tbody></table><p> </p><p> </p>","Charnwood","Edward Argar","257717 ; 257718","2019-06-05T15:38:54.743Z","http://data.parliament.uk/resources/1128489/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1128489/answer",,,,,"54","Justice","Justice","2019-05-23","Criminal Injuries Compensation: Terrorism","1","House of Commons","To ask the Secretary of State for Justice, what the total amount of compensation awarded by the Criminal Injuries Compensation Scheme to victims of terrorism was in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","257716"