"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1666274","Department of Health and Social Care","false","2023-10-25","<p>Whilst no specific assessment has been made of Nolan and Ormondroyd’s systematic review published in March 2023 or Emma Wilkinson’s article published in October 2022, the Government recognises both the opportunities and risks raised by direct-to-consumer genomic tests and is committed to ensuring effective and proportionate regulation.</p><p>In consideration of the regulation of direct-to-consumer genetic and health testing, the Medicines and Healthcare products Regulatory Agency is working to develop a robust, world-leading regulatory regime for such medical devices that prioritises patient safety.</p>","Lord Markham","HL10677","2023-10-25T11:20:51.557Z","http://data.parliament.uk/resources/1666274/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1666274/answer",,,"17","Health and Social Care","Health and Social Care","2023-10-19","Genetics: Screening","2","House of Lords","To ask His Majesty's Government what assessment they have made of Nolan and Ormondroyd’s systematic review published on 30 March in Clinical Genetics, setting out the consequences for consumers and health services of direct-to-consumer genetic testing and how it relates to equitable healthcare; and what assessment they have made of the regulation of direct-to-consumer genetic testing.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10676"
"http://data.parliament.uk/resources/1666276","Department for Environment, Food and Rural Affairs","false","2023-10-25","<p>The Government recognises the crucial role the UK’s environmental (or ornamental) horticulture sector has in not only promoting people’s wellbeing and in meeting our environmental goals, but to the economy – ornamental horticulture production being worth £1.5 billion in 2022.</p><p> </p><p>With announcements made at the No.10 Farm to Fork Summit this year, we have committed to work across Government to support horticulture on energy, planning and seasonal labour. This is in addition to the existing funding streams that the horticulture sector can access, including the Farming Innovation Programme, the Farming Investment Fund and the Sustainable Farming Incentive.</p><p> </p><p>Defra regularly engages with the horticulture industry to understand what support they need to continue to produce great food. Our discussions with industry representatives help inform future policy development and help us understand what support the sector needs to help it thrive.</p>","Lord Benyon",,"2023-10-25T11:02:38.837Z","http://data.parliament.uk/resources/1666276/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1666276/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-19","Horticulture: Environment Protection","2","House of Lords","To ask His Majesty's Government what steps they plan to take to ensure that the environmental horticulture industry receives adequate support and acknowledgement, and is regarded as part of the "green economy" in assessment and support.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10678"
"http://data.parliament.uk/resources/1664770","Department of Health and Social Care","false","2023-10-25","<p>Medical practitioners are expected to state the cause of death on death certificates to the best of their knowledge and belief, including where a resistant infection was a contributory factor. Consistently citing antimicrobial resistance (AMR) as a cause of death on the Medical Certificate of Cause of Death (MCCD) could provide better data on the scale and impact of AMR and improve public awareness of the issue.</p><p>In November 2022, as part of the National Medical Examiner’s “Good Practice Series”, the Royal College of Pathologists published a paper to help medical examiner offices align with the UK AMR National Action Plan, and support surveillance of antimicrobial resistance. The paper asks medical examiners to encourage and educate those writing MCCDs to accurately record the organism responsible for the infection, whether it was resistant to microbial therapy, and whether the infection was hospital- or community-associated, where this is known. A copy of the paper is attached.</p>","Lord Markham",,"2023-10-25T11:17:39.617Z","http://data.parliament.uk/resources/1664770/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1664770/answer","Good-Practice-Series-Recording-antimicrobial-resistance-on-the-Medical-Certificate-of-Cause-of-DeathFinal (1).pdf","Good Practice Series ","17","Health and Social Care","Health and Social Care","2023-10-16","Antimicrobials: Drug Resistance","2","House of Lords","To ask His Majesty's Government what progress they have made towards introducing the recording of antimicrobial resistance as a cause of death on death certificates.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10490"
"http://data.parliament.uk/resources/1664773","Department of Health and Social Care","false","2023-10-24","<p>Pharmacists with an additional prescribing qualification are already allowed to prescribe medicines within their competence, including antibiotics. These skills are already being used in general practice and hospitals where many pharmacists have a prescribing qualification. Changes have been made to the initial training and education of pharmacists so that from 2026 all pharmacists will qualify with a prescribing qualification.</p><p>As part of the Delivery plan for recovering access to primary care, an additional investment up to £645 million will support a new Pharmacy First service which will allow community pharmacists to assess patients and provide treatments, including the supply of certain antibiotics. These will be supplied against Patient Group Directions (PGDs) which have been designed following extensive input from expert clinicians across the National Health Service to mitigate against the risk of increased antimicrobial resistance. The PGDs will be informed by the latest National Institute for Health and Care Excellence guidance to embed best practice and the new service will be closely monitored to ensure treatments, including antibiotics, are being supplied appropriately. In addition, a separate evaluation of the service will be commissioned by the National Institute for Health and Care Research.</p>","Lord Markham",,"2023-10-24T12:19:07.73Z","http://data.parliament.uk/resources/1664773/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1664773/answer",,,"17","Health and Social Care","Health and Social Care","2023-10-16","Antibiotics: Prescriptions","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure the safety of NHS England’s plan to allow community pharmacists to prescribe certain antibiotics.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10493"
"http://data.parliament.uk/resources/1664774","Department for Environment, Food and Rural Affairs","false","2023-10-25","<p>Defra has not made an assessment how the cost of living crisis has affected ultra-processed food consumption in lower socioeconomic groups.</p><p> </p><p>The Government’s food strategy sets out the significant investments that are already being made across the food system, which is from farm to fork and catch to plate. This includes over £130 million joint funding with UK Research and Innovation in food systems research and innovation; £100 million in the Seafood fund; £270 million across the Farming Innovation Programme; a new programme of food system trials to encourage and enable healthier and more sustainable diets, and an £11 million investment supporting new research to drive improvements in understanding the relationship between food and health.</p><p> </p><p>Government advice on a healthy, balanced diet is encapsulated in the UK’s national food model, the Eatwell Guide.</p>","Lord Benyon",,"2023-10-25T10:45:33.513Z","http://data.parliament.uk/resources/1664774/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1664774/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-16","Processed Food: Consumption","2","House of Lords","To ask His Majesty's Government what assessment they have made of how the cost of living crisis has affected ultra-processed food consumption in lower socioeconomic groups.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10494"
"http://data.parliament.uk/resources/1662214","Department for Education","false","2023-10-16","<p>All new educational buildings delivered by the department are designed to a robust specification that includes minimum expected lifespan of all components of the building, both externally and internally, based on current construction industry standards.</p><p>The current specification requires the minimum building life expectancy to be 50 years for the key structural components. Most buildings however last much longer with regular maintenance and proper oversight. The school estate has many excellent functioning buildings performing well as education settings from the last 150 years.</p><p> </p><p> </p>","Baroness Barran",,"2023-10-16T09:46:08.463Z","http://data.parliament.uk/resources/1662214/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1662214/answer",,,"60","Education","Education","2023-09-20","Schools: Buildings","2","House of Lords","To ask His Majesty's Government what is the minimum expected lifespan of new schools currently being constructed.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10342"
"http://data.parliament.uk/resources/1662215","Department for Transport","false","2023-09-27","<p>Environmental sustainability is integral to HS2’s design, with huge efforts being made to minimise the impact of construction on biodiversity, coupled with a commitment to deliver no net loss of biodiversity on Phase One. During the consultation stage, the environmental impacts of the railway are assessed and published in detailed Environmental Statements (ES), which are prepared in line with Environmental Impact Assessment Regulations.</p><p> </p><p>As construction progresses, HS2 Ltd works to ensure that the significant effects reported in the ES are not exceeded through compliance with the “Environmental Minimum Requirements,&quot; a suite of documents which includes the Environmental Memorandum and the Code of Construction Practice. HS2 Ltd is also committed to publishing annual Environmental Sustainability Progress Reports and Ancient Woodland Reports to update the public on its impacts on the natural environment and on the important work being done to avoid, mitigate and compensate for any adverse effects.</p><p> </p><p>All of the documents referred to above are available on the gov.uk website.</p>","Baroness Vere of Norbiton",,"2023-09-27T14:15:50.307Z","http://data.parliament.uk/resources/1662215/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1662215/answer",,,"27","Transport","Transport","2023-09-20","High Speed 2 Line: Environment Protection","2","House of Lords","To ask His Majesty's Government what assessment has been made of the natural capital destroyed so far by the construction of HS2, either by the Treasury Green Book guide or any other method.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10343"
"http://data.parliament.uk/resources/1662173","Foreign, Commonwealth and Development Office","false","2023-10-03","<p>Despite ongoing political instability, we continue to award Chevening scholarships to successful candidates from Mali, Niger and Burkina Faso to study for post graduate degrees in the UK. For the academic year 2023-2024 we have two scholars from Niger and two from Mali. All scholars receive support with their visa applications and travel arrangements from the Chevening Secretariat.</p><p>The UK also continues to provide support for education in Mali, Niger and Burkina Faso through the Education Cannot Wait Fund, a multilateral fund which supports the provision of education interventions targeting children in emergencies, and through Global Partnership for Education which supports the transformation of education systems globally, including in Burkina Faso and Mali.</p>","Lord Ahmad of Wimbledon",,"2023-10-03T15:38:07.067Z","http://data.parliament.uk/resources/1662173/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1662173/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-19","Overseas Students: West Africa","2","House of Lords","To ask His Majesty's Government what arrangements they are making to ensure students from Niger, Mali and Burkina Faso are able (1) to begin planned studies, or (2) continue to be able to study, in the UK following the coups in those nations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10308"
"http://data.parliament.uk/resources/1662174","Department for Business and Trade","false","2023-10-03","<p>The Prime Minister set out his five priorities earlier this year. The Department's work to increase trust in the UK's audit, corporate reporting and corporate governance system contributes to the second priority, growing the British economy, in part by helping to manage risks that could lead to disorderly corporate failures.</p>","The Earl of Minto",,"2023-10-03T11:19:22.93Z","http://data.parliament.uk/resources/1662174/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1662174/answer",,,"214","Business and Trade","Business and Trade","2023-09-19","Audit and Insolvency","2","House of Lords","To ask His Majesty's Government whether maintaining trust in audit remains a priority for them; and, following Carillion and Patisserie Valerie’s collapse, what assessment they have made of the extent to which reducing the risk of corporate failure is a national priority.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10309"
"http://data.parliament.uk/resources/1662175","Foreign, Commonwealth and Development Office","false","2023-10-03","<p>The FCDO is closely monitoring the impact of Storm Daniel on Eastern Libya and utilising humanitarian needs assessments to inform our response. The UK has already delivered over 5,000 emergency shelter items, over 800 portable solar lanterns, over 2,000 water filters and over 1,000 hygiene kits. These items will be distributed by the International Committee of the Red Cross and the UN's International Organization for Migration to those in need, including women and girls affected by the devastating flooding. We will continue to coordinate with partners on the ground to understand the humanitarian health needs, including for vulnerable populations such as pregnant women.</p>","Lord Ahmad of Wimbledon",,"2023-10-03T15:29:22.047Z","http://data.parliament.uk/resources/1662175/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1662175/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-19","Libya: Floods","2","House of Lords","To ask His Majesty's Government, following reports that 20,000 pregnant women in the Libyan city of Derna are in urgent need of healthcare, what specific assistance they are providing to women and girls there.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10310"
