"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137481","Ministry of Defence","false","2019-07-16","<p>Funding for Veterans UK is allocated through Defence Business Services (part of the Ministry of Defence) according to annual bids based on business forecast demand. Funding for additional in-year demand or business requirements may be made as required during the financial year.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-16T15:18:48.967Z","http://data.parliament.uk/resources/1137481/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1137481/answer",,,"11","Defence","Defence","2019-07-08","Veterans UK: Finance","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the adequacy of the funding available to Veterans UK.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274507"
"http://data.parliament.uk/resources/1137482","Ministry of Defence","false","2019-07-16","<p>The Ministry of Defence (MOD) keeps all aspects of the support provided to injured Service personnel under continual review to ensure that the provision remains fit for purpose; this includes the Armed Forces Independence Payment (AFIP) which the MOD introduced in 2013, in conjunction with the Department for Work and Pensions, to simplify the financial support available for members of the Armed Forces who have been seriously injured as a result of Service since 6 April 2005. The AFIP provides eligible recipients with on-going payments to help with the additional costs associated with their injuries. Service personnel and veterans who are entitled to a Guaranteed Income Payment of 50% or higher through the Armed Forces Compensation Scheme are eligible for AFIP, which is tax-free and paid for life with no review. In addition to continual internal review, the Armed Forces Compensation Scheme (including AFIP) is subject to a formal quinquennial review, last conducted in 2017: https://www.gov.uk/government/publications/the-armed-forces-compensation-scheme-quinquennial-review</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-16T15:17:31.833Z","http://data.parliament.uk/resources/1137482/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1137482/answer",,,"11","Defence","Defence","2019-07-08","Armed Forces Independence Payment","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the effectiveness of the armed forces independence payment in providing financial support to veterans.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274508"
"http://data.parliament.uk/resources/1137483","Ministry of Defence","false","2019-07-16","<p>The War Pension Scheme (WPS) is kept under continual review to ensure that the scheme is fit for purpose. War Pensions payments and associated allowances are uprated annually to protect against rising prices. In April 2019, rates for Financial Year 2019-20 increased by 2.4% in line with the September 2018 Consumer Price Index.</p><p>It remains the case that any veteran who believes they have suffered ill-health or injury due to service in the Armed Forces before 6 April 2005 is eligible to claim no-fault compensation under the WPS, which has no time limits and with the benefit of reasonable doubt always given to the claimant.</p><p>Decisions are medically certified and follow consideration of service and medical evidence and carry full rights of appeal to an independent tribunal. Where the evidence supports a causal link to service, entitlement will be given.</p><p>The WPS also includes dependant benefits, which can be substantial over a period of time.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-16T15:18:17.587Z","http://data.parliament.uk/resources/1137483/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1137483/answer",,,"11","Defence","Defence","2019-07-08","War Pensions","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the effectiveness of the war pensions scheme for injured veterans.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274509"
"http://data.parliament.uk/resources/1137484","Cabinet Office","false","2019-07-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","274511","2019-07-15T09:41:27.677Z","http://data.parliament.uk/resources/1137484/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1137484/answer","Combined PQ274510 and PQ274511.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-08","Writers: Self-employed","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are self-employed as writers.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274510"
"http://data.parliament.uk/resources/1137485","Cabinet Office","false","2019-07-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","274510","2019-07-15T09:41:27.707Z","http://data.parliament.uk/resources/1137485/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1137485/answer","Combined PQ274510 and PQ274511.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-08","Writers: Income","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the Government has made of the number of people who rely partially on income from writing.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274511"
"http://data.parliament.uk/resources/1137486","Treasury","false","2019-07-16","<p>The Government keeps all taxes under review, including Value Added Tax (VAT).</p><p> </p><p>Amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations. Any representations on this issue, including those from authors and their representatives, will be considered as part of the fiscal events process.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-16T14:30:55.307Z","http://data.parliament.uk/resources/1137486/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1137486/answer",,,"14","Treasury","Treasury","2019-07-08","Electronic Publishing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment the Government has made of the potential effect on authors of removing VAT from the sale of e-books.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274512"
"http://data.parliament.uk/resources/1134151","Department of Health and Social Care","false","2019-07-02","<p>The Department, with NHS England and NHS Improvement, is currently working with the Pharmaceutical Services Negotiating Committee (PSNC) to determine the Community Pharmacy Contractual Framework settlement for 2019/20 and beyond. These are confidential negotiations and as such we are unable to provide any detail on these discussions at this time. The Government is, however, committed to working with the PSNC to deliver a fair settlement for the NHS services community pharmacies provide, and one which will enable us to deliver the NHS Long Term Plan.</p>","South Ribble","Seema Kennedy","268460 ; 268461","2019-07-02T16:36:26.967Z","http://data.parliament.uk/resources/1134151/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1134151/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-24","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has plans to bring forward legislative proposals to reform the pharmacy sector to support the delivery of the NHS Long-Term Plan.","false","Biography information for Chris Evans","Islwyn","Chris Evans","268459"
"http://data.parliament.uk/resources/1134152","Department of Health and Social Care","false","2019-07-02","<p>The Department, with NHS England and NHS Improvement, is currently working with the Pharmaceutical Services Negotiating Committee (PSNC) to determine the Community Pharmacy Contractual Framework settlement for 2019/20 and beyond. These are confidential negotiations and as such we are unable to provide any detail on these discussions at this time. The Government is, however, committed to working with the PSNC to deliver a fair settlement for the NHS services community pharmacies provide, and one which will enable us to deliver the NHS Long Term Plan.</p>","South Ribble","Seema Kennedy","268459 ; 268461","2019-07-02T16:36:27.03Z","http://data.parliament.uk/resources/1134152/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1134152/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-24","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to introduce a long-term Community Pharmacy Contractual Framework that operates beyond 2019-2020.","false","Biography information for Chris Evans","Islwyn","Chris Evans","268460"
"http://data.parliament.uk/resources/1134153","Department of Health and Social Care","false","2019-07-02","<p>The Department, with NHS England and NHS Improvement, is currently working with the Pharmaceutical Services Negotiating Committee (PSNC) to determine the Community Pharmacy Contractual Framework settlement for 2019/20 and beyond. These are confidential negotiations and as such we are unable to provide any detail on these discussions at this time. The Government is, however, committed to working with the PSNC to deliver a fair settlement for the NHS services community pharmacies provide, and one which will enable us to deliver the NHS Long Term Plan.</p>","South Ribble","Seema Kennedy","268459 ; 268460","2019-07-02T16:36:27.077Z","http://data.parliament.uk/resources/1134153/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1134153/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-24","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the value for money of public funding for the pharmacy sector.","false","Biography information for Chris Evans","Islwyn","Chris Evans","268461"
"http://data.parliament.uk/resources/1134154","Department of Health and Social Care","false","2019-07-02","<p>In ‘The future of healthcare: our vision for digital, data and technology in health and care’, my Rt. hon. Friend the Secretary of State for Health and Social Care outlined his ambition that the best technology available is used across the National Health Service, including in community pharmacy. The use of technology can improve the safety and efficiency of our services, and patients experience of them. Therefore, among other things, the NHS is working with the pharmacy community to encourage the use of technology by:</p><p>- Providing the Summary Care Record, which over 95% of community pharmacies are using, supporting the clinical care they provide. NHS Digital is now integrating the Summary Care Record into clinical pharmacy systems to make it quicker and easier for pharmacy teams to access;</p><p>- Optimising the Electronic Prescription Service, which is now used in more than 92% of general practitioner (GP) practices and all community pharmacies. This means electronic prescriptions can be sent safely and securely to pharmacies directly from GP surgeries. We are currently rolling out electronic prescriptions for patients who have not nominated a regular pharmacy, which will be available in all community pharmacies;</p><p>- Piloting a digital system in several community pharmacies which automatically checks whether patients are eligible for free prescriptions, simplifying the process for patients and ensuring that people who are exempt from NHS prescription charges are not charged. Following a positive evaluation, we are now planning national roll out; and</p><p>- Working with the Professional Records Standards Body to publish new standards for data transfer between pharmacy systems and the GP patient record and will underpin the growing connectivity of community pharmacy service delivery with the rest of the NHS, for example allowing calls to NHS 111 to be redirected to a community pharmacy wherever appropriate.</p>","South Ribble","Seema Kennedy",,"2019-07-02T16:37:58.17Z","http://data.parliament.uk/resources/1134154/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1134154/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-24","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to encourage the use of technology in the pharmacy sector.","false","Biography information for Chris Evans","Islwyn","Chris Evans","268462"
