"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007781","Women and Equalities","false","2018-11-23","<p>Conversion therapy is wrong. We are determined to bring an end to this abhorrent practice and, as we said in the LGBT Action Plan, we are considering all legislative and non-legislative options to do this.</p><p> </p><p>We recognise this is a complex issue that we need to get right. We want to engage widely, and listen carefully, so that we can develop a range of measures that end these practices for good. We are conducting more detailed research into the experiences of those that have undergone conversion therapy, and will task the LGBT Advisory Panel with looking into this issue as their first priority when they meet for the first time, in the new year.</p><p> </p><p>Ending these practices will take time. It is crucial we get our response right so that we protect people from harm.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-23T13:51:55.143Z","http://data.parliament.uk/resources/1007781/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1007781/answer",,,"http://data.parliament.uk/resources/1007781/answer",,,,,"31","Women and Equalities","Women and Equalities","2018-11-15","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what the proposed timetable is for bringing forward legislative proposals to ban gay conversion therapy.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191936"
"http://data.parliament.uk/resources/990282","Home Office","false","2018-10-23","<p>The most recent estimate of the cost to the economy of violence against women and girls was published in 2009 by Sylvia Walby.</p><p>As part of the non-legislative package of work on our Domestic Abuse Bill we will publish an updated estimate of the cost to the economy of violence against women and girls. <br>Over the course of this Parliament the Government is spending £100 million to support victims and survivors of violence against women and girls.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-23T15:41:55.583Z","http://data.parliament.uk/resources/990282/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/990282/answer",,,"http://data.parliament.uk/resources/990282/answer",,,,,"1","Home Office","Home Office","2018-10-17","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of the (a) effect on economic output of violence against women and girls and (b) total spending on public services to prevent and tackle that violence.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","181225"
"http://data.parliament.uk/resources/987754","Foreign and Commonwealth Office","false","2018-10-23","<p>We remain very concerned by the Hong Kong authorities’ unprecedented rejection of a visa for senior British journalist Victor Mallet. In the absence of an explanation from the authorities we can only conclude that this move is politically motivated. This undermines Hong Kong’s freedom of speech and freedom of the press, both guaranteed by the Joint Declaration, and the Basic Law, and increases the pressure on the ‘One Country, Two Systems’ framework. We urge the Hong Kong authorities to reconsider this decision. Confidence in Hong Kong’s rights and freedoms is an essential component of its future success.”</p><p>We have raised Mr Mallet’s case with the Hong Kong authorities. Our most recent assessment of these issues can be found in the latest edition of HMG’s Six Monthly Report, published on 6 September.</p>","Cities of London and Westminster","Mark Field",,"2018-10-23T16:11:28.74Z","http://data.parliament.uk/resources/987754/answer","Biography information for Mark Field","http://data.parliament.uk/resources/987754/answer",,,"http://data.parliament.uk/resources/987754/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-15","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the decision by the Hong Kong Government to deny a work visa to the Financial Times’ Asia News Editor Victor Mallet, what recent assessment he has made of the level of (a) freedom of the press, (b) freedom of expression, (c) the rule of law in Hong Kong and (d) Hong Kong’s autonomy.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","179228"
"http://data.parliament.uk/resources/982543","Ministry of Justice","false","2018-10-15","<p>The number of offenders sentenced to immediate custody for child sexual abuse offences at Crown Court in 2017 can be found in Table 1. This information is broken down by sentences of up to and including one year, over one year up to and including five years, over five years and up to and including ten years, over ten years and less than life and life sentence. Information on plea entered is provided for offenders sentenced at Crown Court however not for magistrates’ court as this information is not held centrally within the Court Proceedings Database.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-10-15T15:57:03.957Z","http://data.parliament.uk/resources/982543/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/982543/answer","PQ176311 table.xlsx","Table 1","http://data.parliament.uk/resources/982543/answer",,,,,"54","Justice","Justice","2018-10-08","Offences against Children: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people were given prison sentences for child sexual abuse offences of (a) up to one year, (b) one to five years, (c) five to 10 years and (d) 10 years or more by plea entered in 2017.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","176311"
"http://data.parliament.uk/resources/933842","Department for Education","false","2018-07-05","<p>The Department is committed to bringing in compulsory Relationships Education and Relationships and Sex Education, and supporting schools to teach high quality lessons. This is an important change to the curriculum that has to be carefully considered and delivered well.</p><p> </p><p>Whilst many schools will be able to adapt their existing teaching quickly, it is essential that an appropriate period is given for those schools that need more time to plan and prepare. The Department will be working with schools to help them to prepare before teaching starts. This is in line with the Department’s approach to any significant changes to the curriculum.</p><p> </p><p>The Department will launch a consultation on the draft regulations and statutory guidance shortly and will say more about the implementation timetable at that point.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-07-05T15:39:33.467Z","http://data.parliament.uk/resources/933842/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/933842/answer",,,"http://data.parliament.uk/resources/933842/answer",,,,,"60","Education","Education","2018-07-02","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what the reasons are for the extension of the timetable for the implementation of statutory relationships and sex education from September 2019 to September 2020; and if he will make a statement.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","159620"
"http://data.parliament.uk/resources/926745","Department for Work and Pensions","false","2018-06-25","<p>The Department took this complaint seriously and ensured that Atos Healthcare carried out a full investigation, in accordance with their serious complaints procedure. It is not appropriate to make public results of investigations into individual complaints. Mr Morgan was provided with a full response following this investigation.</p>","Truro and Falmouth","Sarah Newton",,"2018-06-25T14:12:13.08Z","http://data.parliament.uk/resources/926745/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/926745/answer",,,"http://data.parliament.uk/resources/926745/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-06-18","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the findings of the investigation into Keith Morgan’s Work Capability Assessment in 2012 where he was allegedly offered gay cure therapy by his disability benefits assessor.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","154724"
"http://data.parliament.uk/resources/923298","Home Office","false","2018-06-20","<p>I refer the Hon. Member to the answer given on 27 April 2018 to UIN 136480.</p>","Louth and Horncastle","Victoria Atkins","153282 ; 153283 ; 153284","2018-06-20T16:47:04.117Z","http://data.parliament.uk/resources/923298/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/923298/answer",,,"http://data.parliament.uk/resources/923298/answer",,,,,"1","Home Office","Home Office","2018-06-13","Females: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the amount of funding that specialist women’s services in the UK currently receive from the EU.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","153281"
"http://data.parliament.uk/resources/907076","Ministry of Justice","false","2018-05-22","<p>The Government is committed to ensuring that all victims of crime have access to the support services they need to help them cope with and, as far as possible, recover from the effects of crime. We will be spending about £96m this year to fund support services for victims of crime. Of this, about £68m is being allocated to Police and Crime Commissioners to locally commission or provide support services for victims of crime, based on their assessment of local need. This includes victims of sexual violence. Further, in 2018/19 we allocated funding of over £7.2 million for rape support services across England and Wales to provide independent, specialist support to female and male victims of sexual violence, including victims of child sexual abuse.</p><p> </p><p>On 25 April, the Independent Inquiry into Child Sexual Abuse published its Interim Report. The Report provides an overview of the work undertaken so far and sets out what the Chair and Panel consider to be key emerging themes. The Report also contains recommendations for specific changes to help better protect children from sexual abuse, including establishing the current level and effectiveness of public expenditure on services for child victims and adult survivors of child sexual abuse in England. The Government welcomes the Report and is considering the Inquiry’s recommendations very carefully.</p>","Bracknell","Dr Phillip Lee",,"2018-05-22T10:34:13.38Z","http://data.parliament.uk/resources/907076/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/907076/answer",,,"http://data.parliament.uk/resources/907076/answer",,,,,"54","Justice","Justice","2018-05-18","Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the adequacy of spending on the services and treatment for victims and survivors of child sexual abuse.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","145578"
"http://data.parliament.uk/resources/890322","Department for Education","false","2018-05-04","<p>The available information is in the attached table.</p><p> </p><p>The department is currently collecting information on children in need during the year ending 31 March 2018. Figures will be published in November 2018.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","137569 ; 137570","2018-05-04T13:59:08.9Z","http://data.parliament.uk/resources/890322/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/890322/answer","137568 137569 137570 Proportion of referrals to Rotherham local authority.pdf","Proportion of referrals to Rotherham LA","http://data.parliament.uk/resources/890322/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/890322/answer/previousversion/55725","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-24","Social Services: Rotherham","1","House of Commons","To ask the Secretary of State for Education, what proportion of referrals to children’s social care services resulted in (a) no further action and (b) a child being assessed not to be in need for children aged (i) 0-15 and (ii) 16-17 years old in Rotherham in 2017-18.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","137568"
"http://data.parliament.uk/resources/890323","Department for Education","false","2018-05-04","<p>The available information is in the attached table.</p><p> </p><p>The department is currently collecting information on children in need during the year ending 31 March 2018. Figures will be published in November 2018.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","137568 ; 137570","2018-05-04T13:59:08.96Z","http://data.parliament.uk/resources/890323/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/890323/answer","137568 137569 137570 Proportion of referrals to Rotherham local authority.pdf","Proportion of referrals to Rotherham LA","http://data.parliament.uk/resources/890323/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/890323/answer/previousversion/55744","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-24","Social Services: Rotherham","1","House of Commons","To ask the Secretary of State for Education, how many children were referred to children’s social care services in Rotherham in 2017-18; and how many of those referrals resulted in (a) no further action and (b) a child being assessed but found not to be in need for children aged (i) 0-15 and (ii) 16-17 years old in Rotherham in the year ending 31 March 2017.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","137569"
