"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1036893","Home Office","false","2019-01-21","<p>The Government has ensured that, through the election of Police and Crime Commissioners, communities, including those in rural areas, have a strong voice in determining how police resources are allocated to tackle the crimes that most matter to them. In addition, Regional Organised Crime Units in England and Wales provide capability to investigate serious and organised crime across police force boundaries and play an important leadership role in facilitating information sharing across agencies and departments about serious and organised crime.</p><p>We are committed to providing all police forces in England and Wales with the resources they need to do their crucial work. In 2018/19, total police funding increased by over £460 million, including Council Tax precept and funding for national priorities. The proposed funding settlement for 2019/20 enables total policing funding to increase by up to £970 million, including Council Tax precept and funding for national priorities such as counter-terrorism. This is sufficient for the police to both manage financial pres-sures and invest in key capabilities such as recruiting more detectives</p>","Baroness Williams of Trafford","2019-01-21T17:15:39.14Z","http://data.parliament.uk/resources/1036893/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1036893/answer",,,"1","Home Office","Home Office","2019-01-07","Organised Crime: Rural Areas","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce organised acquisitive crime in rural areas.","false","Biography information for Lord Birt","Lord Birt","HL12535"
"http://data.parliament.uk/resources/1036896","Department for Work and Pensions","false","2019-01-21","<p>The information requested for the percentage of Universal Credit claims not paid in full on time is in the table below and was taken from statistics we published on payment timeliness in November 2018.</p><p> </p><table><tbody><tr><td><p>-</p></td><td><p><strong>August 2018</strong></p></td></tr><tr><td colspan="2"><p><strong> </strong></p></td></tr><tr><td><p><strong>Proportion of paid Universal Credit claims that were not paid in full on time (all claims)</strong><strong>*</strong></p></td><td><p>6 per cent</p></td></tr><tr><td colspan="2"><p><strong> </strong></p></td></tr><tr><td><p><strong>Proportion of paid Universal Credit claims that were not paid in full on time (new claims)</strong><strong>*</strong></p></td><td><p>16 per cent</p></td></tr></tbody></table><p> </p><p><strong>*</strong> Universal Credit entitlement is calculated over monthly Assessment Periods. Claims which are paid on time will receive payment by the payment due date, which is 7 days after an Assessment Period ends.</p><p> </p><p>In many cases where full payment is not made on time, it is due to unresolved issues such as: claimants not accepting their Claimant Commitment or passing identity checks, satisfying the Habitual Residency Test, or having outstanding verification issues, such as housing costs and self-employed earnings.</p><p><strong> </strong></p><p>We plan to publish updated official statistics on the number of Universal Credit claims that have been paid on time. This data is currently going through quality assurance clearance procedures in line with the Official Statistics publication standard.</p><p> </p>","Baroness Buscombe","2019-01-21T16:49:00.07Z","http://data.parliament.uk/resources/1036896/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1036896/answer",,,"29","Work and Pensions","Work and Pensions","2019-01-07","Universal Credit","2","House of Lords","To ask Her Majesty's Government what is the (1) percentage, and (2) number of Universal Credit claims that have not been paid in full within five weeks.","false","Biography information for Lord McNicol of West Kilbride","Lord McNicol of West Kilbride","HL12538"
"http://data.parliament.uk/resources/1036897","Department for Work and Pensions","false","2019-01-21","<p>Alternative Payment Arrangements for Universal Credit are only available at Household level and can be found in the tables below.</p><p> </p><p>UC households claiming Housing Entitlement split by those receiving Managed Payment to Landlord by Month</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>August 2018 (p)</p></td><td colspan="2"><p>Percentage of relevant claims</p></td></tr><tr><td><p>Number of Households receiving Managed Payments to Landlords</p></td><td><p>106,538</p></td><td colspan="2"><p>18%</p></td></tr><tr><td><p>Total UC households claiming Housing Entitlement</p></td><td><p>582,859</p></td><td colspan="2"><p> </p></td></tr></tbody></table><p> </p><p> </p><p>UC households in payment split by those receiving More Frequent Payments by Month</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>August 2018 (p)</p></td><td><p>Percentage of relevant claims</p></td></tr><tr><td><p>Number of Households receiving More Frequent Payments</p></td><td><p>8,235</p></td><td colspan="2"><p>1%</p></td></tr><tr><td><p>Total UC Households in payment</p></td><td><p>850,172</p></td><td colspan="2"><p> </p></td></tr></tbody></table><p> </p><p> </p><p>UC Couple Households split by those receiving Split Payments by Month</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>August 2018 (p)</p></td><td colspan="2"><p>Percentage of relevant claims</p></td></tr><tr><td><p>Number of Households receiving split payments</p></td><td colspan="2"><p>20</p></td><td colspan="2"><p>less than 1%</p></td></tr><tr><td><p>Total UC Couple Households</p></td><td colspan="2"><p>126,889</p></td><td colspan="2"><p> </p></td></tr></tbody></table><p> </p><p>Source: Stat-Xplore, Department for Work and Pensions</p><p> </p><ol><li>Figures marked &quot;p&quot; are provisional. These figures will be subject to revision in subsequent releases. It is expected that overall provisional figures will be within two per cent of their revised figure in future releases.</li><li>Percentages may not add up due to rounding.</li><li>Statistical disclosure control has been applied to this table to avoid the release of confidential data. As such totals may not sum.</li><li>The figures for More Frequent Payments and Managed Payments to Landlords exclude those under Scottish Choices.</li></ol>","Baroness Buscombe","2019-01-21T17:07:25.857Z","http://data.parliament.uk/resources/1036897/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1036897/answer",,,"29","Work and Pensions","Work and Pensions","2019-01-07","Universal Credit","2","House of Lords","To ask Her Majesty's Government how many, and what percentage of, Universal Credit claimants are on alternative payments arrangements.","false","Biography information for Lord McNicol of West Kilbride","Lord McNicol of West Kilbride","HL12539"
"http://data.parliament.uk/resources/1036898","Department for Work and Pensions","false","2019-01-21","<p>Universal Credit payments reflect, as closely as possible, the actual circumstances of a household during each monthly assessment period. Assessment periods allow for Universal Credit awards to be adjusted on a monthly basis, ensuring that if a claimant’s income falls, they do not have to wait several months for a rise in their Universal Credit award.</p><p> </p><p>Some claimants receive earnings from work multiple times within an assessment period if they are paid via four-weekly, fortnightly, or weekly patterns. This in turn may reduce, or in some cases, nil the Universal Credit award the claimant receives that month. Claimants can always discuss the implications of this with their case managers and work coaches and can be referred to Personal Budgeting Support to help them manage their budgeting.</p><p> </p><p>If a claimant’s Universal Credit claim is closed due to this, claimants can re-claim the following month via a more simplified process than for an initial claim. We have produced guidance to help ensure claimants, staff and representatives are aware of the importance of reporting accurate dates and the impact on payment cycles, which is attached with this reply.</p><p> </p><p>The Government is working with employers to ensure that they use the most appropriate payment practices and comply with RTI guidelines in order to minimise the incidence of erroneous or late reporting by employers. HMRC have recently updated guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles; the Financial Secretary to the Treasury is working closely with HMRC and employers to do this.</p>","Baroness Buscombe","2019-01-21T15:36:52.127Z","http://data.parliament.uk/resources/1036898/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1036898/answer","gov.uk UC earnings patterns.pdf","UC Earning Patterns","29","Work and Pensions","Work and Pensions","2019-01-07","Universal Credit","2","House of Lords","To ask Her Majesty's Government how are the salaries of employees on Universal Credit who are paid twice within a month, in particular over the Christmas period, being treated for the purposes of benefits payments; and what steps are being taken to prevent such employees being disadvantaged.","false","Biography information for Lord McNicol of West Kilbride","Lord McNicol of West Kilbride","HL12540"
"http://data.parliament.uk/resources/1036899","Department for Work and Pensions","false","2019-01-21","<p>Advances are available to all new claimants of Universal Credit. Our latest internal data shows around 60 percent of eligible new claims to Universal Credit received an advance in October 2018. Subject to some fluctuation, this rate of advance take up has been broadly consistent. This shows that claimants are being made aware of advances and that our advance system is being utilised so people get help when they need it.</p><p /><p />","Baroness Buscombe","2019-01-21T15:28:58.97Z","http://data.parliament.uk/resources/1036899/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1036899/answer",,,"29","Work and Pensions","Work and Pensions","2019-01-07","Universal Credit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether advance payments for Universal Credit are working.","false","Biography information for Lord McNicol of West Kilbride","Lord McNicol of West Kilbride","HL12541"
"http://data.parliament.uk/resources/1036900","Foreign and Commonwealth Office","false","2019-01-21","<p>​Officials from our Embassy in Tel Aviv have previously raised the Bill with the Israeli authorities and encouraged a swift resolution that all parties are content with. Our Embassy in Tel Aviv is closely following developments on the Church Lands issue, and we understand that the Bill has been paused.</p>","Lord Ahmad of Wimbledon","2019-01-21T15:32:08.167Z","http://data.parliament.uk/resources/1036900/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1036900/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-07","Israel: Churches","2","House of Lords","To ask Her Majesty's Government what discussions they had with the government of Israel about proposed changes to land ownership in relation to the sale of church properties in Israel.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL12542"
"http://data.parliament.uk/resources/1036901","Department for Transport","false","2019-01-21","<p>In October 2017, the Government estimated that the total cost of Monarch’s repatriation operation would be £60m. The actual cost of repatriation is estimated to be about £50m and the Government does not expect this number to change significantly.</p><p> </p><p>As the administration of Monarch has yet to conclude, the Department continues to discuss contributions from the travel industry and the investors and estate of the company towards taxpayers costs.</p>","Baroness Sugg","2019-01-21T17:50:24.347Z","http://data.parliament.uk/resources/1036901/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1036901/answer",,,"27","Transport","Transport","2019-01-07","Monarch Airlines: Insolvency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the cost to public expenditure of repatriating to the UK customers of Monarch Airlines; and what contribution to this cost they are seeking to reclaim from the airline's owners, investors, and associates.","false","Biography information for Lord Myners","Lord Myners","HL12543"
"http://data.parliament.uk/resources/1036903","Treasury","false","2019-01-21","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Bates","2019-01-21T15:39:18.35Z","http://data.parliament.uk/resources/1036903/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1036903/answer",,,"14","Treasury","Treasury","2019-01-07","Investment: Property","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to investigate the operation of real estate investment funds, in particular (1) the property valuations used by these funds, (2) whether fund investors and redeemers are treated equally, and (3) the calculation of fund management fees.","false","Biography information for Lord Myners","Lord Myners","HL12545"
"http://data.parliament.uk/resources/1036904","Treasury","false","2019-01-21","<p>HMRC publish quarterly and annual statistics on transaction volumes which are available on GOV.UK.</p><p> </p><p>At Autumn Statement 2014 the Government reformed the structure of Stamp Duty Land Tax, cutting the tax paid on all purchases of residential property to a value of £937,500, unless purchasing additional property – a reduction for 98% of those paying the tax.</p><p> </p><p>Housing market activity is affected by a wide variety of factors, of which Stamp Duty Land Tax is just one.</p>","Lord Bates","2019-01-21T15:45:48.383Z","http://data.parliament.uk/resources/1036904/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1036904/answer",,,"14","Treasury","Treasury","2019-01-07","Stamp Duty Land Tax","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 20 December (HL12311), what impact Stamp Duty Land Tax has had on (1) housing mobility, and (2) the frequency of housing transactions, since 2014.","false","Biography information for Lord Birt","Lord Birt","HL12546"
"http://data.parliament.uk/resources/1036905","Treasury","false","2019-01-21","<p>The government remains committed to supporting credit unions, which provide vital services to financially under-served communities and contribute to the diversity of the UK’s financial services sector.</p><p> </p><p>At Autumn Budget 2018, the Chancellor announced a two-year pilot of a new prize-linked savings scheme offered through credit unions. This will support the credit union sector through increased membership, awareness and deposits, as well as encouraging participants to build up savings to help them cope with financial shocks.</p><p> </p><p>The Chancellor also announced a new £2 million challenge fund to promote innovative solutions from the UK’s Fintech sector to address challenges faced by social and community lenders, including credit unions. This follows the success of last year’s Rent Recognition Challenge, where UK Fintechs were invited to develop digital solutions for incorporating rental data into credit scores.</p>","Lord Bates","2019-01-21T15:38:44.68Z","http://data.parliament.uk/resources/1036905/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1036905/answer",,,"14","Treasury","Treasury","2019-01-07","Credit Unions","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support and enable the growth of credit unions.","false","Biography information for Lord Myners","Lord Myners","HL12547"
