"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126321","Department of Health and Social Care","true","2019-05-22","<p>The research is an ethically approved study being carried out by the Tavistock and Portman NHS Foundation Trust since 2011, which is the largest provider of services for the alleviation of gender dysphoria in the United Kingdom.</p><p>The study will evaluate early pubertal suppression in a carefully selected group of adolescents with a clinical diagnosis of gender dysphoria. There are 44 young people taking part in the study.</p><p>The Tavistock and Portman NHS Foundation Trust has plans to publish the data <ins class="ministerial">on the blocker and cross-sex hormones, for those who were appropriate for this, as</ins><del class="ministerial">once</del> all of the young people in the study have reached <ins class="ministerial">this</ins><del class="ministerial">the</del> stage<ins class="ministerial">.</ins> <del class="ministerial">when a clinical decision is made about moving from pubertal suppressants to cross-sex hormones, which the Trust expects to occur in the next 12 months.</del></p>",,"Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer",,,"2019-05-22T14:51:30.447Z","2019-07-31T15:30:59.74Z","http://data.parliament.uk/resources/1126321/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer",,,"Baroness Blackwood of North Oxford","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer/previousversion/119577",,,,,"http://data.parliament.uk/resources/1126321/answer/previousversion/119577","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer/previousversion/119577","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-13","Gender Dysphoria: Children","2","House of Lords","To ask Her Majesty's Government whether they intend to publish the results of the research project started in 2011 by the NHS Gender Identity Development Service Early pubertal suppression in a carefully selected group of adolescents with gender identity disorder; and if not, whether they will arrange for the data gathered by that study to be made available to other researchers.","false","Biography information for Lord Lucas",,"Lord Lucas","HL15681"
"http://data.parliament.uk/resources/1125657","Ministry of Justice","true","2019-05-17","<p>Income from the Victim Surcharge contributes to the Ministry of Justices’ Victim and Witness Budget (“the Budget”). This budget is used to fund Police and Crime Commissioners (PCCs) who commission local support services for victims, and nationally commissioned support services including the National Homicide Service, Rape Support Centres, and the Court Based Witness Service. Income from the Victim Surcharge is forecast into the Budget at the beginning of each financial year. However, actual income raised from the Surcharge will fluctuate each year (depending on the amount imposed and collection rates). Should revenue raised from the Surcharge go above the forecast amount, the excess is put towards compensating victims through the Criminal Injuries Compensation Scheme.</p><p> </p><p>Overall amounts are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong> Victim Surcharge (VS) Collected *</strong><strong><strong>[1]</strong></strong></p></td><td><p><strong>VS contribution to the Victim and Witness Budget*</strong></p></td><td><p><strong>Overall Victim and Witness Budget*</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£48m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£10m</p></td><td><p>£10m</p></td><td><p>£48m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£50m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£57m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£86m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£18m</p></td><td><p>£92m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£2<ins class="ministerial">7</ins><del class="ministerial">6</del>m</p></td><td><p>£96m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£31m</p></td><td><p>£97m</p></td></tr></tbody></table><p> </p><p>*The amounts listed in the table have been rounded to the nearest £1<del class="ministerial">0</del>m.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1125657/answer",,,"2019-05-17T12:31:20.54Z","2019-10-08T15:14:33.713Z","http://data.parliament.uk/resources/1125657/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1125657/answer","South Swindon","South Swindon","Robert Buckland","Robert Buckland","http://data.parliament.uk/resources/1125657/answer/previousversion/118662",,,,,"http://data.parliament.uk/resources/1125657/answer/previousversion/118662",,"http://data.parliament.uk/resources/1125657/answer/previousversion/118662",,"54","Justice","Justice","2019-05-09","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how much money has been raised by the Victims Surchage in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252551"
"http://data.parliament.uk/resources/1125659","Ministry of Justice","true","2019-05-17","<p>Income from the Victim Surcharge contributes to the Ministry of Justices’ Victim and Witness Budget (“the Budget”). This budget is used to fund Police and Crime Commissioners (PCCs) who commission local support services for victims, and nationally commissioned support services including the National Homicide Service, Rape Support Centres, and the Court Based Witness Service. Income from the Victim Surcharge is forecast into the Budget at the beginning of each financial year. However, actual income raised from the Surcharge will fluctuate each year (depending on the amount imposed and collection rates). Should revenue raised from the Surcharge go above the forecast amount, the excess is put towards compensating victims through the Criminal Injuries Compensation Scheme.</p><p> </p><p>Overall amounts are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong> Victim Surcharge (VS) Collected *</strong><strong><strong>[1]</strong></strong></p></td><td><p><strong>VS contribution to the Victim and Witness Budget*</strong></p></td><td><p><strong>Overall Victim and Witness Budget*</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£48m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£10m</p></td><td><p>£10m</p></td><td><p>£48m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£50m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£57m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£86m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£18m</p></td><td><p>£92m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£2<ins class="ministerial">7</ins><del class="ministerial">6</del>m</p></td><td><p>£96m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£31m</p></td><td><p>£97m</p></td></tr></tbody></table><p> </p><p>*The amounts listed in the table have been rounded to the nearest £1<del class="ministerial">0</del>m.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1125659/answer",,,"2019-05-17T12:31:20.493Z","2019-10-08T15:14:19.603Z","http://data.parliament.uk/resources/1125659/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1125659/answer","South Swindon","South Swindon","Robert Buckland","Robert Buckland","http://data.parliament.uk/resources/1125659/answer/previousversion/118611",,,,,"http://data.parliament.uk/resources/1125659/answer/previousversion/118611",,"http://data.parliament.uk/resources/1125659/answer/previousversion/118611",,"54","Justice","Justice","2019-05-09","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how much money from the Victims Surcharge has been allocated to charities supporting victims in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252552"
"http://data.parliament.uk/resources/1123707","Ministry of Housing, Communities and Local Government","true","2019-05-03","<p><del class="ministerial">This information is not held centrally.</del><ins class="ministerial">Records held by the Department for Environment, Food and Rural Affairs (Defra) show that in 1997 a total area of 119,977 hectares was held for smallholdings purposes by local authorities in England. Data on land held for smallholdings purposes by individual local authorities in 1997 is unavailable. A recent report published by Defra records that, at 31 March 2018, the total area of land held by 43 reporting smallholdings authorities in England was 89,020 hectares (for the whole estate), of which 83,600 hectares were let as smallholdings (for 40 reporting authorities).</ins></p>","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1123707/answer",,,"2019-05-03T10:26:49.43Z","2019-10-08T10:47:23.7Z","http://data.parliament.uk/resources/1123707/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123707/answer","North West Hampshire ; North West Hampshire","North West Hampshire ; North West Hampshire","Kit Malthouse ; Kit Malthouse","Kit Malthouse ; Kit Malthouse","http://data.parliament.uk/resources/1123707/answer/previousversion/116395 ; http://data.parliament.uk/resources/1123707/answer/previousversion/116427"," ; "," ; "," ; "," ; ","http://data.parliament.uk/resources/1123707/answer/previousversion/116395 ; http://data.parliament.uk/resources/1123707/answer/previousversion/116427","Biography information for Kit Malthouse ; Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123707/answer/previousversion/116395 ; http://data.parliament.uk/resources/1123707/answer/previousversion/116427","Biography information for Kit Malthouse ; Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-29","Smallholdings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have sold off (a) all and (b) more than 50 per cent of  council smallholdings since 1997.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","248573"
"http://data.parliament.uk/resources/1122465","Cabinet Office","true","2019-04-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to <del class="ministerial">reply.</del></p><p><ins class="ministerial">reply and a table has been placed in the Library.</ins></p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1122465/answer","PQ 246460.pdf ; PQ 246460 - Table .xlsx","UKSA Response ; UKSA Response - Table 1","2019-04-29T16:17:10.96Z","2019-06-20T15:16:26.503Z","http://data.parliament.uk/resources/1122465/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122465/answer","Torbay","Torbay","Kevin Foster","Kevin Foster","http://data.parliament.uk/resources/1122465/answer/previousversion/115526","PQ 246460.pdf ; PQ 246460 - Table .xlsx","PQ 246460.pdf ; PQ 246460 - Table .xlsx","UKSA Response ; UKSA Response - Table 1","UKSA Response ; UKSA Response - Table 1","http://data.parliament.uk/resources/1122465/answer/previousversion/115526","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122465/answer/previousversion/115526","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-23","Infant Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the child infant mortality rate in each National Statistics socio-economic classification category in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","246460"
"http://data.parliament.uk/resources/1077723","Department for Education","true","2019-03-04","<p><del class="ministerial">The department currently employs 209 apprentices. This can be broken down into the following groups in the attached table, which also shows the proportion against the total number of employees.</del></p><p>Regarding the proportion of apprentices employed at the Institute for Apprenticeships, this is a matter for the Institute for Apprenticeships and Technical Education. I have asked the Chief Executive, Sir Gerry Berragan, to write to the hon. Member for Ashton-under-Lyne and a copy of his reply will be placed in the Libraries of both Houses.</p><p><del class="ministerial">Within the Education and Skills Funding Agency, 5 employees working on apprenticeships strategy, policy and delivery are apprentices, which represents 1.6% of the total of 317 employees.</del></p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1077723/answer",,,"2019-03-04T15:34:53.607Z","2019-07-23T15:41:44.907Z","http://data.parliament.uk/resources/1077723/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1077723/answer","Guildford","Guildford","Anne Milton","Anne Milton","http://data.parliament.uk/resources/1077723/answer/previousversion/105461","226124_226125_226126_table_of_apprentices_employed_by_the_Department_for_Education.doc","226124_226125_226126_table_of_apprentices_employed_by_the_Department_for_Education.doc","226124_226125_226126_table_of_apprentices","226124_226125_226126_table_of_apprentices","http://data.parliament.uk/resources/1077723/answer/previousversion/105461",,"http://data.parliament.uk/resources/1077723/answer/previousversion/105461",,"60","Education","Education","2019-02-26","Institute for Apprenticeships: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of staff at the Institute for Apprenticeships are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","226125"
"http://data.parliament.uk/resources/1077725","Department for Education","true","2019-03-04","<p><del class="ministerial">The department currently employs 209 apprentices. This can be broken down into the following groups in the attached table, which also shows the proportion against the total number of employees.</del></p><p><del class="ministerial">Regarding the proportion of apprentices employed at the Institute for Apprenticeships, this is a matter for the Institute for Apprenticeships and Technical Education. I have asked the Chief Executive, Sir Gerry Berragan, to write to the hon. Member for Ashton-under-Lyne and a copy of his reply will be placed in the Libraries of both Houses.</del></p><p><ins class="ministerial">The Education and Skills Funding Agency is responsible for apprenticeship strategy, policy and delivery and there are 317 employees in this division. </ins>Within the Education and Skills Funding Agency, <del class="ministerial">5<del class="ministerial"> </del></del><ins class="ministerial">8 </ins>employees working on apprenticeships strategy, policy and delivery are apprentices, which represents <del class="ministerial">1.6%</del> <ins class="ministerial">2.5% </ins>of <ins class="ministerial">their workforce.</ins> <del class="ministerial">the total of 317 employees. </del></p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1077725/answer",,,"2019-03-04T15:34:53.653Z","2019-07-23T15:41:57.877Z","http://data.parliament.uk/resources/1077725/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1077725/answer","Guildford","Guildford","Anne Milton","Anne Milton","http://data.parliament.uk/resources/1077725/answer/previousversion/105462","226124_226125_226126_table_of_apprentices_employed_by_the_Department_for_Education.doc","226124_226125_226126_table_of_apprentices_employed_by_the_Department_for_Education.doc","226124_226125_226126_table_of_apprentices","226124_226125_226126_table_of_apprentices","http://data.parliament.uk/resources/1077725/answer/previousversion/105462",,"http://data.parliament.uk/resources/1077725/answer/previousversion/105462",,"60","Education","Education","2019-02-26","Department for Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of staff in his Department working on apprenticeship strategy, policy, and delivery are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","226126"
"http://data.parliament.uk/resources/1077762","Foreign and Commonwealth Office","false","2019-03-04","<p>​There are no Foreign and Commonwealth Office staff that are at risk of redundancy under the current facilities management contract.</p><p>The changes to the Interserve staffing on this contract are as a result of a change to the delivery model for the contract, not as a result of the company's financial situation. Negotiations are ongoing and we believe there are 9 roles in the current structure which do not fit within the new model.</p><p>For any changes (including redundancies) Interserve will follow the appropriate procedures, including consultation with individuals and their representatives, to meet their duty to mitigate the risk of redundancy, including through exploring opportunities for redeployment.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1077762/answer",,,"2019-03-04T16:08:05.943Z",,"http://data.parliament.uk/resources/1077762/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1077762/answer",,,,,,,,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Interserve","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff within his Department are at risk of redundancy under the current facility management contract held by Interserve; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","226153"
"http://data.parliament.uk/resources/1077763","Foreign and Commonwealth Office","false","2019-03-04","<p>​No. The contract was awarded after Interserve had secured refinancing in April 2018, which had increased their financial stability and with the full agreement of Cabinet Office and HM Treasury. Any changes to staffing on the contract delivered to the Foreign and Commonwealth Office are a result of the change to the proposed service delivery model and are not a result of Interserve's financial position.</p><p>Interserve announced on 27 February that its lenders, bonding providers and Pension Trusteee have agreed to its proposed deleveraging plan, a significant milestone in the delivery of their refinancing.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1077763/answer",,,"2019-03-04T16:09:18.497Z",,"http://data.parliament.uk/resources/1077763/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1077763/answer",,,,,,,,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Interserve","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department was made aware of any financial insecurities when awarding a new contract to Interserve in 2018 that could result in possible job losses in the following financial year.","false","Biography information for Chris Stephens","North East Fife","Chris Stephens","226154"
"http://data.parliament.uk/resources/1077765","Foreign and Commonwealth Office","false","2019-03-04","<p>​We are aware that Interserve has been in discussion with some of its employees that may be affected by changing dates to payroll. We have been assured by Interserve that employees will not be detrimentally affected by this change of dates and Interserve have provided reassurance that staff will not have reductions in conditions as a result of this change.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1077765/answer",,,"2019-03-04T16:12:02.857Z",,"http://data.parliament.uk/resources/1077765/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1077765/answer",,,,,,,,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Interserve","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with Interserve on their decision to impose contractual changes with respect to pay dates to its staff contracted to work in his Department.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","226155"
