"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42070","Department for Transport","false","2014-03-24","We have applied no sanctions against London Midland in regard to performance on the Birmingham Cross City line; we do not disaggregate performance by the train operators to that level. In the autumn of 2012 London Midland experienced a high number of cancellations, largely due to issues with availability of train crew. As a result, they breached the terms of their Franchise Agreement, and a remedial plan and package of benefits was agreed with the Department. As the Secretary of State for Transport announced to the House on 20 December 2012, this package included passenger benefits of: 500,000 discounted tickets, free travel for season ticket holders (worth up to c.£5.4m), capital investment, and additional driver training investment worth a combined £6.25m",,"Baroness Kramer","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42070/answer","Biography information for Baroness Kramer","27",,,"2014-03-10",,"2","House of Lords","To ask Her Majesty's Government what sanctions have been applied in the last 12 months for poor quality performance on the Birmingham Cross City line by London Midland.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL5871"
"http://data.parliament.uk/resources/42646","Department for Transport","false","2014-03-25","<p>The Department for Transport is currently considering the decision of the Supreme Court Judgement on the Stott v Thomas Cook case and any actions that may be necessary as a result.</p>",,"Baroness Kramer","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/42646/answer","Biography information for Baroness Kramer","27",,,"2014-03-11",,"2","House of Lords","To ask Her Majesty's Government what action they intend to take in the light of the judgments of the Supreme Court in the case of Stott v Thomas CookTour Operators Ltd [2014] UKSC 15 to ensure that airline passengers have redress for violations of their fundamental human rights.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL5915"
"http://data.parliament.uk/resources/42916","Department for Transport","false","2014-03-25","<p>The Ministry of Defence operates Unmanned Aircraft Systems and Remotely Piloted Aircraft Systems (RPAS) globally for operational surveillance, precision attack and for training purposes.　 Reaper RPAS is the only armed system.　 It operates only in Afghanistan, and professional, qualified pilots follow the exact same Rules of Engagement as pilots of other aircraft types.</p><p> </p><p>Whilst the Department for Environment, Food and Rural Affairs has not used any RPAS, its Centre for Environment Fisheries &amp; Aquaculture Science, Food &amp; Environment Research Agency, Environment Agency, Natural England and Royal Botanic Gardens have used small RPAS to support work on flood defence and coastal erosion, and the monitoring of crops, plants and nature reserves.　 All flights were carried out within the UK except for an aerial plant survey in Peru carried out by the Royal Botanic Gardens, Kew.</p><p> </p><p>The Home Office does not itself operate RPAS and the only police force operationally using a system (albeit very occasionally) is Staffordshire. This system is mostly used for patrol sweeps of car park and camping areas at V Festival, security sweeps for VIP events at the National Arboretum, they have also carried out some missing person, search and rescue, and counter-poaching tasks.</p><p> </p><p>Sussex Police have completed formal training and are now in the process of gathering experience with their own RPAS system – although if an important operational task came up RPAS would be deployed. The formal start date for the trial is in the near future.</p><p> </p><p>Kent Police, as part of the 2 Seas project, have hosted some RPAS trial flights to assess the performance of the system. They are planning to host an event about the project in July.</p><p> </p><p>　</p>",,"Baroness Kramer","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/42916/answer","Biography information for Baroness Kramer","27",,,"2014-03-12",,"2","House of Lords","To ask Her Majesty's Government in what areas they operate drones; and for what use.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL5981"
"http://data.parliament.uk/resources/42935","Department for Transport","false","2014-03-27","<p>As announced today (27 March) the Department for Transport has granted a Direct Award to Northern for 22 months and is working with them to ensure rolling stock is available for a phased rollout of electric services between Liverpool and Manchester from the December 2014 timetable.</p><p> </p><p> </p><p> </p><p>The Department takes account of availability of electric rolling stock in its decisions and the stock for this route will be modern, cascaded stock from other routes.</p>",,"Baroness Kramer","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/42935/answer","Biography information for Baroness Kramer","27",,,"2014-03-13",,"2","House of Lords","To ask Her Majesty's Government, in the light of their plans to introduce new electrified railway lines between Manchester and Liverpool in December, whether they have taken into account the availability of electric trains as part of their negotiations to procure rolling stock.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL6000"
"http://data.parliament.uk/resources/100019","Department for Transport","false","2014-11-03","<p>The Dutch Safety Board published its preliminary report on the crash of Malaysian Airlines on 9 September 2014. Based on its preliminary findings to date, there is no indication of any operational or technical issues with either the aircraft or its crew. The damage observed on the forward section of the aircraft appears to indicate that the aircraft was penetrated by a large number of high-energy objects from outside the aircraft. It is likely that it is this damage that resulted in the loss of structural integrity of the aircraft, leading to an in-flight break. The Dutch Safety Board is continuing with its investigation. There is no current indication when it will publish the final report.</p>",,"Baroness Kramer","2014-11-03T15:44:22.5557563Z","http://data.parliament.uk/resources/100019/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-20","Ukraine","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Baroness Kramer on 15 October (WS33–35), whether the interim report concerning the crash of Malaysian Airways Flight MH17 indicates whether the aircraft was attacked by warplanes or a ground-based missile; and when the final report is likely to be produced and published.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL2234"
"http://data.parliament.uk/resources/1000247","Department for Transport","false","2018-11-12","<p>The Department’s remit is delivered mostly through its Arm’s Length Bodies and Executive Agencies. Each body assesses prospective suppliers’ ability to deliver its obligations during each procurement exercise before the award of contracts. This to comply with procurement regulations and statute, as well as evaluate the company’s competence and capability. Before contracts are signed there are various layers of governance across the ALBs, the Department, Cabinet Office and HM Treasury depending on the circumstances of each procurement. There are also measures in place to monitor financial stability throughout the procurement lifecycle.</p>","Wealden","Ms Nusrat Ghani","2018-11-12T15:24:36.527Z","http://data.parliament.uk/resources/1000247/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-02","Laing O'Rourke","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment has he made of the financial sustainability of Laing O’Rourke and the ability of that company to fulfil its contractual responsibilities in relation to (a) railways and (b) highways.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","187373"
"http://data.parliament.uk/resources/1000275","Department for Transport","false","2018-11-12","<p>I refer the Hon Member to my answer to Question UIN 186324 on 5 November</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-12T17:37:02.033Z","http://data.parliament.uk/resources/1000275/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-02","Roads: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, with reference to the £420 million announced in Budget 2018 to be provided to councils to fix potholes and carry out other road repairs, how much of that funding will be allocated to (a) Sheffield City Region and (b) Barnsley.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187383"
"http://data.parliament.uk/resources/1000302","Department for Transport","false","2018-11-12","<p>The Department was notified the day before it was announced publicly.</p>","Wealden","Ms Nusrat Ghani","2018-11-12T17:21:28.303Z","http://data.parliament.uk/resources/1000302/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-02","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 2 November to Question 185132, Railways: Fares, on what date his Department was first notified of the roll-out.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","187387"
"http://data.parliament.uk/resources/1000305","Department for Transport","false","2018-11-12","<p>The rail industry has been shifting away from RPI over time and most rail industry costs now are not linked to RPI, with the primary exception of wages. The Secretary of State for Transport has asked the Rail Delivery Group (RDG) to develop an approach for how earnings growth for all employees could be more closely aligned with CPI, with the aim of ensuring that the railway is affordable for the fare paying and tax paying public. He has not made any reference to a ‘pay award system’ for any groups of staff.</p><p><em> </em></p><p>Pay negotiations and the settlements reached by individual employers and trade unions remain a matter for local collective bargaining.</p>","Wealden","Ms Nusrat Ghani","2018-11-12T13:42:27.33Z","http://data.parliament.uk/resources/1000305/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-02","Railways: Pay","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 October 2018 to Question 178322 on Train Operating Companies: Pay, whether he has asked the Rail Delivery Group to include executive pay in the development of a pay award system that uses CPI as the inflation measure for future pay deals.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","187388"
"http://data.parliament.uk/resources/1000307","Department for Transport","false","2018-11-12","<p>The total amount spent by the Department for Transport on both aviation and aerospace research and development is provided below. These figures include both sectors. It is not possible to separate the expenditure as many individual research projects include aspects of both:</p><p>2014/15: £1,137,725</p><p>2015/16: £2,683,895</p><p>2016/17: £1,571,768</p><p>2017/18: £1,485,789</p><p> </p><p>The figures above do not include any spend which may have been incurred by other Government departments in this area.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-12T14:11:21.24Z","http://data.parliament.uk/resources/1000307/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-02","Aerospace Industry and Aviation: Research","1","House of Commons","To ask the Secretary of State for Transport, how much the Department for Transport has spent on research and development in (a) aviation and (b) aerospace in (i) 2015, (ii) 2016 and (iii) 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","187390"
