"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109868","Leader of the House of Lords","false","2019-04-09","<p>In the last 20 years the closure motion has been moved in the House of Lords 13 times: on 22 July 1999; 6 October 2003; 17 January 2011; 19 January 2011; 21 October 2011; 31 January 2014; 15 March 2019; and six times on 4 April 2019.</p>",,"Baroness Evans of Bowes Park",,"2019-04-09T15:21:52.36Z","http://data.parliament.uk/resources/1109868/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1109868/answer",,,,,"92",,"Leader of the House of Lords","2019-04-04","Closure Motions","2","House of Lords","To ask the Leader of the House how many times the closure motion has been moved in the House of Lords in the last 20 years; and on what dates.","false","Biography information for Lord Brabazon of Tara",,"Lord Brabazon of Tara","HL15060"
"http://data.parliament.uk/resources/1109916","Church Commissioners","false","2019-04-09","<p>The traditions of individuals and congregations in the Church of England is not always easily identifiable, and it is often very difficult to label individuals and congregations accordingly. However, the Church is aware of its diversity of traditions and is committed to the growth of the whole Church. A key factor in all senior appointments is the energy candidates bring to evangelism and encouraging confident Christian witness, and of course, different candidates will step into this space in different ways.</p><p>The Church’s Strategic Learning Community and Senior Leadership Development programmes have been created to bring together clergy from across the church, from all traditions and backgrounds. More information about this work can be found here: <a href="https://www.churchofengland.org/about/renewal-reform/nurturing-senior-leaders" target="_blank">https://www.churchofengland.org/about/renewal-reform/nurturing-senior-leaders</a> However, it is worth noting that both of the current Archbishops identify as having come from an evangelical background, as well as many other diocesan bishops in the Church of England.</p>","Meriden","Dame Caroline Spelman",,"2019-04-09T15:57:39.673Z","http://data.parliament.uk/resources/1109916/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1109916/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-04-05","Church of England","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church is taking to ensure the evangelical makeup of its congregations is reflected in the custom and practices of the Church's leadership.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","241392"
"http://data.parliament.uk/resources/1108889","Attorney General","false","2019-04-09","<p>The CPS is determined to bring those responsible for Female Genital Mutilation to justice, and recently obtained the first conviction for such a case, in London. CPS prosecutors work closely with the police from the outset of these cases to address the challenges they raise, including legal questions concerning jurisdiction and expert evidence, and have assigned FGM leads for every CPS Area. Whilst prosecution alone will not end this appalling crime, this first conviction sends out a strong message that FGM is child abuse and that the perpetrators will be brought to justice.</p><p> </p>","South Swindon","Robert Buckland",,"2019-04-09T13:19:28.3Z","http://data.parliament.uk/resources/1108889/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1108889/answer",,,,,"88","Attorney General","Attorney General","2019-04-01","Female Genital Mutilation: Prosecutions","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the CPS on the effectiveness of prosecution in cases involving female genital mutilation.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","239331"
"http://data.parliament.uk/resources/1108892","Attorney General","false","2019-04-09","<p>The Attorney General, the Director of Public Prosecutions and I have participated in discussions on delivering the Government’s Serious Violence Strategy, including tackling acid attacks effectively. We will also both be involved with the Prime Minister’s new Serious Violence Strategy Implementation Taskforce. The CPS continues to successfully bring these horrendous crimes to justice. Where there is sufficient evidence to prosecute, there is a strong public interest in doing so.</p>","South Swindon","Robert Buckland",,"2019-04-09T13:26:19.303Z","http://data.parliament.uk/resources/1108892/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1108892/answer",,,,,"88","Attorney General","Attorney General","2019-04-01","Crimes of Violence: Acids","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the CPS on the effectiveness of prosecutions in cases involving acid attacks.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","239334"
"http://data.parliament.uk/resources/1108896","Attorney General","false","2019-04-09","<p>On 9 April 2018, the Government published a new Serious Violence Strategy to take action to address serious violence and in particular the recent increases in knife crime, gun crime and homicide. The Serious Violence Strategy stresses the importance of early intervention to tackle the root causes of serious violence and to provide young people with the skills and resilience to lead productive lives free from violence. The CPS is working with its cross-government partners to deliver the Strategy, and welcomes a public health prevention strategy relating to serious violence reduction.</p>","South Swindon","Robert Buckland",,"2019-04-09T13:23:57.837Z","http://data.parliament.uk/resources/1108896/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1108896/answer",,,,,"88","Attorney General","Attorney General","2019-04-01","Crimes of Violence: Young People","1","House of Commons","To ask the Attorney General, what the role of the CPS in tackling serious violent crime amongst young people is.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","239337"
"http://data.parliament.uk/resources/1105814","Attorney General","false","2019-04-09","<p>In 2015 the then Director of Public Prosecutions commissioned Sir Richard Henriques to conduct an Independent Inquiry into allegations made against Lord Greville Janner, which was published on 19 January 2016. Sir Richard was asked to conduct a thorough and independent review into the approach and decision making of the CPS in relation to past investigations by Leicestershire Police which concluded in 1991, 2002 and 2007. He made a number of recommendations with regard to CPS procedures and guidance. This inquiry was separate to and independent of the prosecution of Lord Janner which concluded in March 2016.</p><p> </p><p>As to the Independent Review of the Metropolitan Police Service's handling of non-recent sexual offence investigations in 2016, I refer the noble Lord to my previous answer [HL14520].</p>",,"Lord Keen of Elie",,"2019-04-09T11:47:17.573Z","http://data.parliament.uk/resources/1105814/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1105814/answer",,,,,"88","Attorney General","Attorney General","2019-03-28","Lord Janner of Braunstone","2","House of Lords","To ask Her Majesty's Government when the Crown Prosecution Service were first made aware of the omission in the report by Sir Richard Henriques, An Independent Review of the Metropolitan Police Service's handling of non-recent sexual offence investigations alleged against persons of public prominence, published on 19 January 2016, to refer to exculpatory unused material in relation to criminal offences, accusations, references to known persons with criminal records and other material held in Government records which might affect decisions in the case of Lord Janner of Braunstone.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL14900"
"http://data.parliament.uk/resources/1109732","Ministry of Housing, Communities and Local Government","false","2019-04-09","<p>The National Planning Policy Framework sets out the high-level issues that local planning authorities should consider when preparing plans and making decisions on planning applications. This includes development being appropriate for its location, taking into account matters such as pollution and the scope to mitigate such effects.</p>","North West Hampshire","Kit Malthouse",,"2019-04-09T13:01:07.04Z","http://data.parliament.uk/resources/1109732/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1109732/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has issued to local planning authorities on the proximity of residential dwellings to areas zoned for industrial use.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","240980"
"http://data.parliament.uk/resources/1109733","Ministry of Housing, Communities and Local Government","false","2019-04-09","<p>The delegation of authority between elected members and officers is a matter for local authorities in exercising their functions. The Government has not issued any guidance on this matter in relation to land acquisitions and disposals.</p>","North West Hampshire","Kit Malthouse",,"2019-04-09T13:00:23.253Z","http://data.parliament.uk/resources/1109733/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1109733/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-04","Local Government: Land","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has issued to local authorities on delegated authority levels for land acquisitions and disposals in relation to the granting of leases between local authorities and third parties.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","240981"
"http://data.parliament.uk/resources/1109786","Ministry of Housing, Communities and Local Government","false","2019-04-09","<p>The revised National Planning Policy Framework requires local authorities to set clear policy requirements for infrastructure through plans. These policies should be informed by evidence on infrastructure need and cost and viability assessments. At an early stage in the plan-making process, authorities will need to work alongside infrastructure providers to identify infrastructure requirements, including for education, health, highways and retail and leisure, and the opportunities for addressing these.</p><p>Local planning authorities use the Community Infrastructure Levy and Section 106 planning obligations to require developers to contribute towards the provision and maintenance of required infrastructure as a result of new housing developments.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-04-09T12:59:49.943Z","http://data.parliament.uk/resources/1109786/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1109786/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what statutory requirements are placed on local authorities to ensure (a) education, (b) health, (c) highways and (d) retail and leisure facilities and infrastructure is adequate prior to approving new housing developments.","false","Biography information for Grahame Morris","Easington","Grahame Morris","241021"
"http://data.parliament.uk/resources/1109380","Ministry of Housing, Communities and Local Government","false","2019-04-09","<p>The term filler was included for the first time in the 2006 edition of Approved Document B, first published in 2006. It is a matter for the person responsible for the work and the building control body to consider if the requirements of the regulations have been met. The Department would have held meetings with industry at the time to discuss the new Approved Document B guidance in general. This Government’s view is that set out in the Building Control Alliance technical guidance note 18 which set out that the provisions in paragraph 12.7 relating to limited combustibility, particularly when read in the context of the guidance paragraph 12.5, apply to the whole cladding system other than components specifically excluded, as set out in paragraph 12.7.</p><p> </p>","North West Hampshire","Kit Malthouse","240560","2019-04-09T10:00:07.01Z","http://data.parliament.uk/resources/1109380/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1109380/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1109380/answer/previousversion/112734","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-03","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what materials the term filler material was intended to apply to when that term was added to the 2006 Edition of Approved Document Part B Volume 2.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","240559"
