"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1169905","Home Office","false","2020-01-23","<p>The Home Office publishes data on asylum appeals determined in the ‘Immigration Statistics Quarterly Release’. https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</p><p>Data on the number of asylum appeals lodged and determined (allowed or dismissed) are published in tables Asy_D06 and Asy_D07 of the ‘asylum appeals lodged and determined datasets’.</p><p>Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending September 2019. Additionally, the Home Office publishes a high-level overview of the data in the ‘summary tables’. The ‘contents’ sheet contains an overview of all available data on asylum and resettlement.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance</p><p>A summary of the data on appeals, taken from the summary tables, can be found in Annex A.</p><p> </p>","Baroness Williams of Trafford","2020-01-23T17:36:02.517Z","http://data.parliament.uk/resources/1169905/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1169905/answer","Annex A- HL261.xlsx","Annex A- HL261.xlsx","Annex A - Summary Tables ","Annex A - Summary Tables ","1","Home Office","Home Office","2020-01-09","Asylum: Appeals","2","House of Lords","To ask Her Majesty's Government what percentage of asylum cases were reversed on appeal in the last year for which figures are available.","false","Biography information for Lord Hylton","Lord Hylton","HL261"
"http://data.parliament.uk/resources/1169279","Home Office","false","2020-01-21","<p>The UK is strongly committed to supporting refugees, including through humanitarian assistance abroad and refugee resettlement to the UK. Nearly 23,000 refugees have been resettled under our schemes since the expansion of our efforts in September 2015.</p><p>The UK actively works to support other states, including non-EU member states, to participate in refugee resettlement through multilateral fora and by directly sharing technical expertise.</p><p>For instance, the UK chaired last year’s Annual Tripartite Consultations on Resettlement where UNHCR’s 3-year strategy to increase resettlement and complementary pathways was launched; a key tool in encouraging more countries to increase the quantity and quality of resettlement. The UK also supports both EU and Non-EU states in developing community sponsorship schemes, including through co-chairing the community sponsorship ‘States Network’ launched at the Global Refugee Forum in December.</p>","Baroness Williams of Trafford","2020-01-21T17:40:59.95Z","http://data.parliament.uk/resources/1169279/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1169279/answer",,,,,"1","Home Office","Home Office","2020-01-07","Refugees","2","House of Lords","To ask Her Majesty's Government, further to the pledges by EU member states to re-settle 30,000 refugees in 2020, what steps they intend to take to encourage non-EU member states to make similar pledges.","false","Biography information for Lord Hylton","Lord Hylton","HL135"
"http://data.parliament.uk/resources/1169280","Home Office","false","2020-01-21","<p>The UK has a strong bilateral relationship with Greece and continues to offer support and exchange expertise on effective migration management to alleviate the pressures on the islands. As part of this, the Home Office continues to provide interpreters to support the essential work of the Greek Reception and Identification Service alongside taking steps to strengthen joint efforts to tackle organised immigration crime.</p><p>Border Force also continues to deploy a Cutter in the Aegean to support vital search and rescue operations; since May 2015 Border Force Cutters deployed to the Aegean have rescued over 16,600 migrants attempting the dangerous journey to reach the islands.</p>","Baroness Williams of Trafford","2020-01-21T17:42:41.057Z","http://data.parliament.uk/resources/1169280/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1169280/answer",,,,,"1","Home Office","Home Office","2020-01-07","Migrants: Greek Islands","2","House of Lords","To ask Her Majesty's Government what assistance they are providing to Greece to speed up the movement of refugees and migrants from camps on the Aegean islands to the mainland.","false","Biography information for Lord Hylton","Lord Hylton","HL136"
"http://data.parliament.uk/resources/1167733","Home Office","false","2019-11-05","<p>The actions of French police and security personnel remain the domestic responsibility of the French government, and as such the UK is unable to comment on their actions. Those who are moved on from camps are provided with the option of transport to asylum centres where their claims can be lodged and considered expediently. Within these centres, individuals are provided with any medical and administrative support they require. The Sandhurst Treaty and associated funding has supported this work. The UK and France will continue to collaborate in response to this issue, ensuring that the necessary support is delivered whilst upholding border security at our shared border.</p>","Baroness Williams of Trafford","2019-11-05T17:46:05.173Z","http://data.parliament.uk/resources/1167733/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1167733/answer",,,,,"1","Home Office","Home Office","2019-10-31","Refugees: France","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of France about police brutality towards refugees in Northern France, in particular about any incidents on 24 October near Calais; and whether such behaviour is consistent with the Sandhurst Agreement.","false","Biography information for Lord Hylton","Lord Hylton","HL573"
"http://data.parliament.uk/resources/1150625","Home Office","false","2019-11-04","<p>The Government provides a number of schemes that offer a safe and legal route to the UK for the most vulnerable refugees. In total, the UK provided protection to over 7,000 children in the year ending June 2019, and 39,500 since the start of 2010, and in every year since 2016, the UK resettled more refugees from outside Europe than any other EU member state. In the year ending June 2019 the UK received 3,496 unaccompanied asylum-seeking children. In 2018, the UK received 15% of all asylum claims from unaccompanied children in the EU, representing the third highest intake country.</p><p>We remain absolutely committed to transferring the specified number of 480 unaccompanied children under section 67 of the Immigration Act 2016 (Dubs Amendment) as soon as possible. We have been making further progress with participating States, including Greece, to transfer more eligible children to move closer to the commitment to transfer 480 children.</p><p>Until the UK leaves the EU, we remain fully committed to the timely and efficient operation of the Dublin III Regulation including the provisions determining responsibility for examining the claims of unaccompanied asylum-seeking children. Officials continue to work closely with Member States, including partners in Greece, to ensure the safe transfer of children under this Regulation.</p><p>Under Section 17 of the European Union (Withdrawal) Act, we are committed to seek to negotiate an agreement with the EU allowing for the family re-union of unaccompanied asylum-seeking children, where it is in their best interests, once we leave the EU. We are ready to engage with the EU and with Member States on this matter and will endeavour to negotiate such an agreement as soon as possible.</p>","Baroness Williams of Trafford","2019-11-04T17:49:38.083Z","http://data.parliament.uk/resources/1150625/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1150625/answer",,,,,"1","Home Office","Home Office","2019-10-17","Asylum: Greek Islands","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the resettlement of vulnerable children and unaccompanied minors from the Greek Islands.","false","Biography information for Lord Hylton","Lord Hylton","HL201"
"http://data.parliament.uk/resources/1150626","Home Office","false","2019-11-05","<p>This is a matter for the Foreign and Commonwealth Office. My team has passed it on to the FCO to respond to you.</p>","Baroness Williams of Trafford","2019-11-05T17:46:53.68Z","http://data.parliament.uk/resources/1150626/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1150626/answer",,,,,"1","Home Office","Home Office","2019-10-17","Asylum: Greece","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to evacuate critically ill children from Greece whose access to adequate and timely healthcare services in that country is obstructed by their migrant status.","false","Biography information for Lord Hylton","Lord Hylton","HL202"
"http://data.parliament.uk/resources/1145227","Home Office","false","2019-10-08","<p>The Government has no plans to legalise illicit drugs. There is a substantial body of scientific and medical evidence to show that controlled drugs are harmful and can damage people's mental and physical health.</p>","Baroness Williams of Trafford","2019-10-08T11:16:16.693Z","http://data.parliament.uk/resources/1145227/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1145227/answer",,,,,"1","Home Office","Home Office","2019-09-05","Drugs: Decriminalisation","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to review their policy on illegal drugs, following the decriminalisation of such drugs in many jurisdictions including parts of North and South America.","false","Biography information for Lord Hylton","Lord Hylton","HL17754"
"http://data.parliament.uk/resources/1139569","Home Office","false","2019-07-24","<p>The Home Office publishes quarterly statistics on the number of foreign nationals detained under immigration powers in prisons including the length of detention.</p><p>Providing the complete information requested would exceed the word limit for responses to written parliamentary questions and therefore please see the attached tables.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803188/detention-mar-2019-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803188/detention-mar-2019-tables.ods</a></p><p>The Ministry of Justice also publish quarterly statistics on the prison population which can be found by accessing the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796904/population-31-march-2019.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796904/population-31-march-2019.ods</a></p><p> </p><p> </p>","Baroness Williams of Trafford","2019-07-24T16:50:38.07Z","http://data.parliament.uk/resources/1139569/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1139569/answer","Detention Tables - March 2019.xlsx ; Population - March 2019.xlsx","Detention Tables - March 2019.xlsx ; Population - March 2019.xlsx","Detention Tables - March 2019  ; MOJ Population March 2019 ","Detention Tables - March 2019  ; MOJ Population March 2019 ","1","Home Office","Home Office","2019-07-16","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government how many people who are subject to immigration removal are currently held in prisons in England and Wales; and what are the (1) maximum, and (2) mean, periods for which they have been so held.","false","Biography information for Lord Hylton","Lord Hylton","HL17216"
"http://data.parliament.uk/resources/1139570","Home Office","false","2019-07-23","<p>Training on the Adults at Risk in Immigration Detention policy has been provided to staff working in immigration removal centres, including healthcare staff and other staff who come into contact with detainees.</p><p>This is supplemented by the issuance of further guidance, which covers adults at risk matters, to staff involved in the induction process.</p>","Baroness Williams of Trafford","2019-07-23T15:23:21.177Z","http://data.parliament.uk/resources/1139570/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1139570/answer",,,,,"1","Home Office","Home Office","2019-07-16","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that all detention centres are fully informed of the Adults at Risk policy; and in particular that staff responsible for receiving new arrivals are fully briefed.","false","Biography information for Lord Hylton","Lord Hylton","HL17217"
"http://data.parliament.uk/resources/1139571","Home Office","false","2019-07-23","<p>There are no plans to provide an annual report on either pilot to Parliament.</p><p>We will update Parliament on progress at suitable points, for example, once the two-month auto bail pilot has been evaluated.</p>","Baroness Williams of Trafford","2019-07-23T15:23:07.627Z","http://data.parliament.uk/resources/1139571/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1139571/answer",,,,,"1","Home Office","Home Office","2019-07-16","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what plans they have to report to Parliament annually, or more often, on the progress of the (1) Alternatives to Immigration Detention, and (2) the 2-month auto-bail referral, pilot.","false","Biography information for Lord Hylton","Lord Hylton","HL17218"
