"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1356300","Home Office","false","2021-09-24","<p>The safety and security of our citizens is the Government’s top priority. In March of this year, we made clear in the Integrated Review of Security, Defence, Development and Foreign Policy that we are committed to addressing growing threats from Iran, as well as other states. We will continue to use all tools at our disposal to protect the UK and our interests from any Iran-based threats.</p>","East Hampshire","Damian Hinds","2021-09-24T12:01:31.117Z","http://data.parliament.uk/resources/1356300/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1356300/answer",,,,,"1","Home Office","Home Office","2021-09-16","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made a recent assessment of national security threats to the UK posed by Iran and its new president Ebrahim Raisi.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","50727"
"http://data.parliament.uk/resources/1355435","Home Office","false","2021-09-21","<p>The Joint Terrorism Analysis Centre (JTAC) is the UK’s independent centre for analysis and assessment of terrorism. JTAC keeps the UK national threat level under constant review. This is a systematic, comprehensive, and rigorous process, based on the very latest intelligence and analysis of internal and external factors which drive the threat, including international events.</p><p> </p><p>The UK national terrorism threat level remains at SUBSTANTIAL. This means that a terrorist attack is likely.</p>","East Hampshire","Damian Hinds","2021-09-21T15:39:22.447Z","http://data.parliament.uk/resources/1355435/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1355435/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1355435/answer/previousversion/22396","Biography information for Damian Hinds","1","Home Office","Home Office","2021-09-14","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of recent events in Afghanistan on the threat level to domestic national security; and if she will make a statement.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","49176"
"http://data.parliament.uk/resources/1355436","Home Office","false","2021-09-21","<p>The Government is committed to supporting the police and security services by providing them with the resources they need.</p><p> </p><p>Funding for CT policing will be maintained at over £900 million in 2021/22, as well as additional funding for a new CT Operations Centre. The money will support the record high numbers of ongoing CT policing investigations and allow us to respond swiftly and decisively to terrorist incidents, no matter where they take place.</p><p> </p><p>The 2020 Spending Review provided the UK Intelligence Community with a £173 million funding increase in 2021/22. It also included over £1.3 billion of capital investment from 2021/22 to 2024/25. We will continue to prioritise the safety and security of the United Kingdom in the upcoming Spending Review.</p>","East Hampshire","Damian Hinds","2021-09-21T15:42:20.583Z","http://data.parliament.uk/resources/1355436/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1355436/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1355436/answer/previousversion/22323","Biography information for Damian Hinds","1","Home Office","Home Office","2021-09-14","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, what additional resources the Government has made available to (a) UK law enforcement organisations (b) the intelligence agencies and (c) strategic partners to plan for potential changes to domestic security threats in respect of recent events in Afghanistan.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","49177"
"http://data.parliament.uk/resources/1222496","Home Office","false","2020-07-14","<p>The risks posed to the UK from hostile state activity have both grown and diversified. We have to ensure that we have the necessary powers to meet current and evolving threats to the UK, both domestically and overseas.</p><p>The Home Office is continuing to review the legislation relating to hostile state activity to assess whether additional powers are required to clamp down on the activities of hostile states which threaten the UK.</p><p>As part of this, we are considering like-minded international partners’ legislation to see whether the UK would benefit from adopting a form of foreign agent registration.</p><p>This work remains ongoing and has not reached conclusions yet.</p>","Old Bexley and Sidcup","James Brokenshire","2020-07-14T16:35:27.83Z","http://data.parliament.uk/resources/1222496/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1222496/answer",,,,,"1","Home Office","Home Office","2020-07-09","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 1 November 2019 to Question 4350; what assessment she has made of the potential merits of bringing forward legislative proposals on foreign agents' registration.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","71837"
"http://data.parliament.uk/resources/1171513","Home Office","false","2020-01-21","<p>Home Office officials regularly engage with their counterparts in the European Commission and in other Member States on internal security cooperation post-exit through EU channels.</p><p>The Ministerial team also engage with international counterparts on a regular basis.</p>","Great Yarmouth","Brandon Lewis","2020-01-21T17:17:21.48Z","http://data.parliament.uk/resources/1171513/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1171513/answer",,,,,"1","Home Office","Home Office","2020-01-16","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, when she last had discussions with the European Commission to discuss security and intelligence cooperation after the UK has left the EU.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","4345"
"http://data.parliament.uk/resources/1151825","Home Office","false","2019-11-01","<p>This is a thorough process to assess whether additional powers are required to clamp down on the activities of hostile states which threaten the UK, both here and overseas.</p><p>As part of this, we are considering like-minded international partners’ legislation to see whether the UK would benefit from adopting something similar.</p><p>This work is ongoing.</p>","Great Yarmouth","Brandon Lewis","2019-11-01T11:38:54.093Z","http://data.parliament.uk/resources/1151825/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1151825/answer",,,,,"1","Home Office","Home Office","2019-10-23","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, if the Government will make an assessment of the potential merits of bringing forward legislative proposals on foreign agents' registration.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","4350"
"http://data.parliament.uk/resources/1109245","Home Office","false","2019-04-05","<p>We are living in a period where the UK and our international partners face sustained hostile activity from certain states, and the Government takes this threat to the country very seriously.</p><p><br>The Home Office has taken a number of steps to counter hostile state activity. For example, the Counter-Terrorism and Border Security Act, which gained Royal Assent on 12 February 2019, provides a new power to stop, question, search and detain an individual at a port or border area to determine whether they are, or have been, involved in hostile state activity.</p><p><br>In addition, the Home Office is currently leading a review of existing Coun-ter-Hostile State Activity legislation in the UK, to establish whether further legislation is required to strengthen our response to all forms of hostile state activity.</p>","Wyre and Preston North","Mr Ben Wallace","2019-04-05T12:49:12.327Z","http://data.parliament.uk/resources/1109245/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1109245/answer",,,,,"1","Home Office","Home Office","2019-04-02","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to counter activity from hostile states in the UK.","false","Biography information for Julian Knight","Solihull","Julian Knight","240015"
"http://data.parliament.uk/resources/1047588","Home Office","false","2019-02-06","<p>We are unable to answer this question, or publish information related to operational processes, procedures and assessments due to the risk of releasing information which could be exploited to the detriment of national security.</p>",,"Baroness Williams of Trafford","2019-02-06T15:35:02.737Z","http://data.parliament.uk/resources/1047588/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1047588/answer",,,,,"1","Home Office","Home Office","2019-01-23","National Security","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risks to UK security and counter-terrorism operations regarding uncertainty over shared data and intelligence with the EU in the event of a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL13081"
