"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/439735","Department for Culture, Media and Sport","false","2016-01-06","<p>The Minister for Sport and her officials meet regularly with both the Premier League and the Football League and will ensure that the matter of accessible stadia and compliance with the Accessible Stadia Guide remain high on the agenda with both organisations.</p>","Baroness Neville-Rolfe",,"2016-01-06T15:08:24.83Z","http://data.parliament.uk/resources/439735/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/439735/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-12-22","Football: Sportsgrounds","2","House of Lords","To ask Her Majesty’s Government how they will ensure that all Premier League clubs comply with the Sports Grounds Safety Authority's <i>Accessible Stadia</i> guide by August 2017, and what steps they will take to monitor progress toward that goal.","true","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL4788"
"http://data.parliament.uk/resources/439737","Department for Culture, Media and Sport","false","2016-01-06","<p>We do not hold this information.</p>","Baroness Neville-Rolfe",,"2016-01-06T14:55:20.557Z","http://data.parliament.uk/resources/439737/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/439737/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-12-22","Football: Sportsgrounds","2","House of Lords","To ask Her Majesty’s Government which clubs in the Premier League and Football League currently comply with the Sports Grounds Safety Authority's <i>Accessible Stadia</i> guide.","true","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL4790"
"http://data.parliament.uk/resources/439738","Department for Culture, Media and Sport","false","2016-01-06","<p>We are in discussions with the Sports Grounds Safety Authority on what role they will play in delivering accessible sports grounds.</p>","Baroness Neville-Rolfe",,"2016-01-06T14:57:47.84Z","http://data.parliament.uk/resources/439738/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/439738/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-12-22","Sportsgrounds: Safety","2","House of Lords","To ask Her Majesty’s Government what role the Sports Grounds Safety Authority will play in delivering accessible sports grounds.","true","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL4791"
"http://data.parliament.uk/resources/439739","Department for Culture, Media and Sport","false","2016-01-06","<p>There is no specific funding available to enable the charity Level Playing Field to provide guidance and support to Premier League clubs in reaching individual targets on accessible facilities and services.</p><p>I understand that it is a matter for individual Premier League Clubs to determine whether they use the services of Level Playing Field in order to help them reach their specific targets in providing accessible facilities and services.</p>","Baroness Neville-Rolfe",,"2016-01-06T14:45:50.72Z","http://data.parliament.uk/resources/439739/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/439739/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-12-22","Football: Sportsgrounds","2","House of Lords","To ask Her Majesty’s Government whether additional funding will be provided to Level Playing Field to provide guidance and support to Premier League clubs in reaching their targets to provide accessible facilities and services by August 2017.","true","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL4792"
"http://data.parliament.uk/resources/439750","Ministry of Defence","false","2016-01-06","<p>All recruitment into the UK military is voluntary and no young person under the age of 18 years may join our Armed Forces unless their application is accompanied by the formal written consent of their parent or guardian. We take the duty of care towards all recruits seriously, in particular those under 18 years of age. We have robust, effective and independently verified safeguards in place to ensure that under-18s are cared for properly.</p><p>The Armed Forces do not intend to phase out the recruitment of personnel under the age of 18. Our policies on under-18s in Service are robust and comply with national and international law. In addition to the comprehensive welfare system that is in place for all Service personnel we remain fully committed to meeting our obligations under the UN Convention on the Rights of the Child, Optional Protocol on the Involvement of Children in Armed Conflict, and have taken steps to bestow special safeguards on young people under the age of 18.</p><p>The provision of education and training for 16-year-old school leavers provides a route into the Armed Forces that complies with Government education policy and offers a significant foundation for emotional, physical and educational development throughout an individual's career.</p><p>All recruits aged under 18 receive key skills education in literacy and numeracy, should they need it, and all are enrolled onto apprenticeships. The Armed Forces remain the UK's largest apprenticeship provider, equipping young people with valuable and transferable skills for life. Over 95% of all recruits, no matter what their age or prior qualifications, enrol in an apprenticeship each year. The Armed Forces offer courses in a wide range of skills, such as engineering, information and communications technology, construction, driving, and animal care. Ofsted regularly inspects our care of newly joined young recruits, and we are very proud of the standards we achieve.</p><p>Our policy on under-18s is published in Part 2 of Joint Service Publication 898, &quot;Defence Direction and Guidance on Training, Education and Skills&quot;, available at the following website: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/433762/20141126-JSP_898_Part2_Guidance_v1_1.pdf</p>","Earl Howe",,"2016-01-06T16:28:49.16Z","http://data.parliament.uk/resources/439750/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/439750/answer",,,"11","Defence","Defence","2015-12-22","Armed Forces: Recruitment","2","House of Lords","To ask Her Majesty’s Government whether they will implement the recommendations of the UN Committee on the Rights of the Child and the Joint Committee on Human Rights to raise the minimum age of armed forces’ recruitment to 18; and if not, why not.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL4803"
"http://data.parliament.uk/resources/439752","Cabinet Office","false","2016-01-06","<p>Information on the cost of special advisers, which I have attached for information, was published on 17 December on gov.uk.</p>","Lord Bridges of Headley",,"2016-01-06T15:01:59.71Z","http://data.parliament.uk/resources/439752/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/439752/answer","(HL4805) List_of_Special_Advisers_in_post_at_17_December_2015.pdf","List of Special Advisers- 17 December 2015","53","Cabinet Office","Cabinet Office","2015-12-22","Ministerial Policy Advisers","2","House of Lords","To ask Her Majesty’s Government what is the total annual cost of the ministerial special advisers, including members of the Council of Economic Advisers, who were in post on 1 September.","false","Biography information for Lord Oates","Lord Oates","HL4805"
"http://data.parliament.uk/resources/439754","Department of Health","false","2016-01-06","<p>The information requested is in the following table, provided by the NHS Litigation Authority (NHSLA).</p><br /><p>All payments made by the NHSLA in respect of clinical negligence claims against the NHS in hospitals in each of the last ten years.</p><br /><table><tbody><tr><td><p>Year of Payment</p></td><td><p>Total Paid £'000</p></td></tr><tr><td><p>2005/06</p></td><td><p>560,308</p></td></tr><tr><td><p>2006/07</p></td><td><p>579,390</p></td></tr><tr><td><p>2007/08</p></td><td><p>633,325</p></td></tr><tr><td><p>2008/09</p></td><td><p>769,226</p></td></tr><tr><td><p>2009/10</p></td><td><p>786,991</p></td></tr><tr><td><p>2010/11</p></td><td><p>863,398</p></td></tr><tr><td><p>2011/12</p></td><td><p>1,277,372</p></td></tr><tr><td><p>2012/13</p></td><td><p>1,258,880</p></td></tr><tr><td><p>2013/14</p></td><td><p>1,192,540</p></td></tr><tr><td><p>2014/15</p></td><td><p>1,169,587</p></td></tr></tbody></table><p><em></em></p><p><em></em></p><p><em>Notes:</em></p><p><em>1. December 2015</em></p><p><em>2. These figures cover England only.</em></p><p><em>3. They represent payments under the various NHS LA Clinical negligence schemes:</em></p><p>‒ <em>Clinical Negligence Scheme for Trusts;</em></p><p>‒ <em>Existing Liabilities Scheme; and</em><em></em></p><p>‒ <em>Ex-Regional Health Authorities Scheme.</em></p><p><em>4. It excludes private insurance cases.</em></p>","Lord Prior of Brampton",,"2016-01-06T14:56:26.85Z","http://data.parliament.uk/resources/439754/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/439754/answer",,,"17","Health","Health","2015-12-22","NHS: Negligence","2","House of Lords","To ask Her Majesty’s Government what was the total cost of clinical negligence in hospitals in each of the last 10 years.","false","Biography information for Lord Storey","Lord Storey","HL4807"
"http://data.parliament.uk/resources/439758","Department of Health","false","2016-01-06","<p>NHS England is undertaking a programme of work to engage, inform and support commissioners, clinicians, pharmacists, patients and others in their consideration of the optimal use of biosimilar medicines. In September 2015 they published a <em>What is a Biosimilar Medicine?</em> guide, which provides an update for clinical and non-clinical stakeholders about the developing role of biosimilar medicines in the NHS in England and to support the safe, effective and consistent use of all biological medicines, including biosimilar medicines, to the benefit of patients. A copy is attached and is also available at:</p><br /><p><a href="https://www.england.nhs.uk/wp-content/uploads/2015/09/biosimilar-guide.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2015/09/biosimilar-guide.pdf</a></p><br /><p>NHS England has also convened a National Biosimilar Medicines Group, chaired by the Chief Pharmaceutical Officer, whose role includes improving education and understanding of both the theory and practical considerations related to biosimilar medicines.</p><br /><p>Guidance to prescribers requires them to explain to patients the likely benefits, risks and burdens, including serious and common side effects of treatments they are proposing. The <em>What is a Biosimilar Medicine?</em> guide makes it clear that patients’ needs preferences and values are an essential part of evidence based medicine. Local collaborations involving both patients and clinicians have been successful in introducing biosimilars.</p>","Lord Prior of Brampton","HL4812","2016-01-06T15:04:22.31Z","http://data.parliament.uk/resources/439758/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/439758/answer","HL4811 HL4812 - library document.pdf","What is a biosimilar medicine?","17","Health","Health","2015-12-22","Biomedicines","2","House of Lords","To ask Her Majesty’s Government what work has been undertaken by NHS England to ensure that prescribers and commissioners have the right information to introduce biosimilar medicines in a safe and sustainable way.","false","Biography information for Baroness Brinton","Baroness Brinton","HL4811"
"http://data.parliament.uk/resources/439759","Department of Health","false","2016-01-06","<p>NHS England is undertaking a programme of work to engage, inform and support commissioners, clinicians, pharmacists, patients and others in their consideration of the optimal use of biosimilar medicines. In September 2015 they published a <em>What is a Biosimilar Medicine?</em> guide, which provides an update for clinical and non-clinical stakeholders about the developing role of biosimilar medicines in the NHS in England and to support the safe, effective and consistent use of all biological medicines, including biosimilar medicines, to the benefit of patients. A copy is attached and is also available at:</p><br /><p><a href="https://www.england.nhs.uk/wp-content/uploads/2015/09/biosimilar-guide.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2015/09/biosimilar-guide.pdf</a></p><br /><p>NHS England has also convened a National Biosimilar Medicines Group, chaired by the Chief Pharmaceutical Officer, whose role includes improving education and understanding of both the theory and practical considerations related to biosimilar medicines.</p><br /><p>Guidance to prescribers requires them to explain to patients the likely benefits, risks and burdens, including serious and common side effects of treatments they are proposing. The <em>What is a Biosimilar Medicine?</em> guide makes it clear that patients’ needs preferences and values are an essential part of evidence based medicine. Local collaborations involving both patients and clinicians have been successful in introducing biosimilars.</p>","Lord Prior of Brampton","HL4811","2016-01-06T15:04:28.503Z","http://data.parliament.uk/resources/439759/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/439759/answer","HL4811 HL4812 - library document.pdf","What is a biosimilar medicine?","17","Health","Health","2015-12-22","Biomedicines","2","House of Lords","To ask Her Majesty’s Government what provisions have been put in place by NHS England to ensure that patients who are being prescribed biosimilar medicines are informed about the medicines and have given their consent.","false","Biography information for Baroness Brinton","Baroness Brinton","HL4812"
"http://data.parliament.uk/resources/439761","Department of Health","false","2016-01-06","<p>The Medicines and Healthcare products Regulatory Agency has the responsibility for ensuring compliance with European Union legislation on pharmacovigilance.</p>","Lord Prior of Brampton",,"2016-01-06T14:50:55.58Z","http://data.parliament.uk/resources/439761/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/439761/answer",,,"17","Health","Health","2015-12-22","Drugs: Safety","2","House of Lords","To ask Her Majesty’s Government which organisation has responsibility for ensuring compliance with EU legislation on pharmacovigilance.","false","Biography information for Baroness Brinton","Baroness Brinton","HL4814"
