"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144963","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:41:25.867Z",,"http://data.parliament.uk/resources/1144963/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1144963/answer",,,"http://data.parliament.uk/resources/1144963/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-05","Health: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of potential links between income inequality and health inequalities.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287485"
"http://data.parliament.uk/resources/1145001","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:39:29.437Z",,"http://data.parliament.uk/resources/1145001/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1145001/answer",,,"http://data.parliament.uk/resources/1145001/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-05","Microplastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research her Department has commissioned into the effect on human health of ingesting micro- and nano-plastics which have found their way into the food chain.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287586"
"http://data.parliament.uk/resources/1145015","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:36:38.733Z",,"http://data.parliament.uk/resources/1145015/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1145015/answer",,,"http://data.parliament.uk/resources/1145015/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-05","Clostridium","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the NHS of treating patients with recurrent C-difficile infection.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","287517"
"http://data.parliament.uk/resources/1145016","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:36:09.71Z",,"http://data.parliament.uk/resources/1145016/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1145016/answer",,,"http://data.parliament.uk/resources/1145016/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-05","Clostridium","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of incidences of an outbreak of C-Difficile Infection in NHS hospitals after a single case of that infection was diagnosed.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","287518"
"http://data.parliament.uk/resources/1145017","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:33:58.623Z",,"http://data.parliament.uk/resources/1145017/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1145017/answer",,,"http://data.parliament.uk/resources/1145017/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-05","Dietary Supplements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of benefits of the use of (a) prebiotics and (b) probiotics in the NHS.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","287519"
"http://data.parliament.uk/resources/1145062","Department of Health and Social Care","false","2019-09-09","<p>The Government hugely values the contribution of the 104,000 European Union staff who work in the social care sector. The Prime Minister has made it clear that we not only want them to stay, but also to feel welcomed and encouraged to do so. The EU Settlement Scheme has now fully opened, is free and will allow EU nationals employed in the social care sector to secure their long-term status in the United Kingdom.</p><p>The Department continues to monitor and analyse overall staffing levels across both the health and social care sectors and we have been monitoring leaver and joiner rates of European Union staff on a regular basis since the 2016 referendum. We are not complacent and have plans in place to ensure there will continue to be enough staff to deliver the high-quality services on which the public relies.</p>","Gosport","Caroline Dinenage","2019-09-09T16:12:57.8Z",,"http://data.parliament.uk/resources/1145062/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1145062/answer",,,"http://data.parliament.uk/resources/1145062/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-05","Social Services: Employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure adequate staffing levels in the social care sector in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","287614"
"http://data.parliament.uk/resources/1145217","Department of Health and Social Care","false","2019-09-09","<p>The Government has proposed to all European Union Member States that when we leave, we should maintain the existing healthcare arrangements including the European Healthcare Insurance Card (EHIC) Scheme until 31 December 2020, with the aim of minimising disruption to healthcare provision for United Kingdom nationals and EU citizens. This is subject to agreement by individual EU Member States.</p><p>In a ‘no deal’ scenario, the continuation of the EHIC scheme will be dependent on the UK agreeing its continuation with individual Member States through bilateral reciprocal healthcare agreements. It is not possible for the UK Government to guarantee access unilaterally to healthcare abroad, as this depends on decisions by Member States.</p><p>The UK Government has already committed to fund healthcare for UK-insured people who have applied for, or are undergoing, treatments in the EU prior to and on exit day, for up to one year, to protect the most vulnerable.</p><p>The Government always advises UK nationals to take out comprehensive travel insurance when going overseas, both to EU and non-EU destinations. The EHIC is not an alternative to travel insurance and we have always advised that individuals should have both when travelling abroad.</p><p> </p>",,"Baroness Blackwood of North Oxford","2019-09-09T16:55:02.537Z",,"http://data.parliament.uk/resources/1145217/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145217/answer",,,"http://data.parliament.uk/resources/1145217/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-05","Health Services: Reciprocal Arrangements","2","House of Lords","To ask Her Majesty's Government whether UK citizens will continue to benefit from the European Health Insurance Card in the event of the UK leaving the EU without a deal on 31 October; if so, by what mechanism; and if not, what alternative provision, if any, they intend to make.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL17744"
"http://data.parliament.uk/resources/1145218","Department of Health and Social Care","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member. </del></p><p> </p><p><ins class="ministerial">Data is not available in the format of average waiting times at individual accident and emergency (A&amp;E) units. Data is available at a National Health Service trust provider level as some NHS trusts have more than one A&amp;E unit. The data for providers in Greater Manchester, 2013-14 to 2018-19 (provisional) is attached, due to the size of the data. 2018-19 data is provisional and subject to change.</ins></p><p> </p>",,"Baroness Blackwood of North Oxford","2019-09-09T16:57:04.41Z","2019-09-30T11:22:30.037Z","http://data.parliament.uk/resources/1145218/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145218/answer","Table for HL17745 formatted.docx","Greater Manchester A&E waiting times","http://data.parliament.uk/resources/1145218/answer","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145218/answer/previousversion/135698","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-05","Accident and Emergency Departments: Greater Manchester","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 7 August (HL17449), in what format the data are available for average annual waiting times for each accident and emergency department in Greater Manchester in each of the last five years.","false","Biography information for Lord Bradley",,"Lord Bradley","HL17745"
"http://data.parliament.uk/resources/1145225","Department of Health and Social Care","false","2019-09-09","<p>The information is not held centrally and could only be obtained at disproportionate cost.</p>",,"Baroness Blackwood of North Oxford","2019-09-09T16:55:40.613Z",,"http://data.parliament.uk/resources/1145225/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145225/answer",,,"http://data.parliament.uk/resources/1145225/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-05","Department of Health and Social Care: Databases","2","House of Lords","To ask Her Majesty's Government how many reports have been commissioned in the last three years on the value or curation of data controlled or generated by (1) the National Health Service, (2) the Department of Health and Social Care, and (3) arms-length bodies of that department; which departments commissioned those reports; when those reports were completed or are due to be completed; which organisations produced those reports; what was the cost of each of those reports; what are the titles of those reports; and whether those reports are in the public domain.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL17752"
"http://data.parliament.uk/resources/1145226","Department of Health and Social Care","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The level of provision of local health services, including fertility treatment, available to patients is, and has been since the 1990s, a matter for local healthcare commissioners, who must consider the needs and priorities of all their population. Clinical commissioning groups (CCGs) have the current statutory responsibility to commission high-quality services that meet the needs of their local population. Decisions about treatment should always be based on patients’ clinical needs.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Secretary of State has no power to direct individual CCGs in relation to their commissioning functions. The Department has no role in the oversight of individual CCG board activities. If there are concerns about provision of care, we expect NHS England to ensure the CCG is not breaching its statutory responsibility to provide services that meet the needs of the local population. Where performance concerns are identified, NHS England has the ability to exercise formal legal powers to either provide an enhanced support to a CCG, or in rare circumstances to intervene where it is believed that a CCG is failing, or is at risk of failing, to discharge its functions.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">NHS England has advised that the CCGs in south east London have agreed to undertake a rapid review of the NHS South East London’s Treatment Access Policy Document in relation to access criteria for funding in vitro fertilisation (IVF) by the end of November 2019. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The CCGs have made a public apology for any offence caused by the wording in the Treatment Access Policy Document in relation to single women’s access to IVF treatment and the review document it refers to and agree that this wording is unacceptable. The statement on page 34 is based on evidence from a review of literature undertaken in 2011 by commissioners and public health doctors. The review references literature available at the time.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The rapid review will also specifically consider issues relating to equality and discrimination in relation to single women. The CCGs will publish the review alongside any changes to the revision of the policy.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">NHS England and NHS Improvement are aware that the CCGs are undertaking a review of the policy, as the body responsible for that policy. All CCG governing bodies were asked to review and approve any changes to the NHS South East London Treatment Access Policy made for 2019/20.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In taking clinical decisions about fertility treatment and taking account of their public sector equality duty, CCGs should make assessments based on clinical infertility and not on relationship status.</ins></p>",,"Baroness Blackwood of North Oxford","2019-09-09T16:57:08.3Z","2019-09-30T11:14:24.807Z","http://data.parliament.uk/resources/1145226/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145226/answer",,,"http://data.parliament.uk/resources/1145226/answer","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145226/answer/previousversion/135699","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-05","Medical Treatments: Greater London","2","House of Lords","To ask Her Majesty's Government what steps they took to ensure that board members of the Clinical Commissioning Groups in South East London read the South East London Treatment Access Policy Document 2019/20 in full before agreeing to it.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL17753"
