"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503661","Department of Health and Social Care","false","2022-09-21","<p>NHS England commissions a national epidermolysis bullosa (EB) service to provide diagnosis and assessment of infants, children, adolescents and adults with suspected or known EB, with treatment and long-term support. NHS England is aware that a number of innovative treatments for EB are either in trials or being considered by the National Institute for Health and Care Excellence (NICE). If any of these treatments are given a positive recommendation by NICE, NHS England will ensure that service provision is in place to deliver these treatments.</p><p>The Department funds research through the National Institute for Health and Care Research (NIHR). While the usual practice of the NIHR is not to ring-fence funds for expenditure on particular topics, the NIHR welcomes funding applications for research into any aspect of health or care research, including therapies for rare conditions such as EB. These applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In the past five years, the NIHR has funded two studies into EB with a total award value of £3,022,759 and supported the delivery of over 25 studies via the NIHR’s infrastructure.</p>","Colchester","Will Quince",,"2022-09-21T15:42:28.22Z","http://data.parliament.uk/resources/1503661/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1503661/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-09-02","Epidermolysis Bullosa: Health Services and Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support patients of Epidermolysis Bullosa on the NHS in England; and what assessment he has made of the potential merits of increasing funding into research on that condition.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","45330"
"http://data.parliament.uk/resources/1503795","Department for Levelling Up, Housing and Communities","false","2022-09-30","<p>The Help to Buy Scheme is currently scheduled to come to a conclusion on October 31 2022 so we do not anticipate further changes in the existing scheme before that date.</p><p>Since 2010, over 2 million additional Homes have been delivered including over 598,000 affordable homes. Over 334,000 additional homes (of which 119,716 were affordable) have been delivered in London between 2010-11 and 2020-21.</p>","North East Derbyshire","Lee Rowley",,"2022-09-30T09:37:35.087Z","http://data.parliament.uk/resources/1503795/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1503795/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1503795/answer/previousversion/17707","4414","http://data.parliament.uk/members/4414","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-02","Help to Buy Scheme: Greater London","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to help ensure more affordable housing with (a) two or (b) more bedrooms is available in London via the Help to Buy scheme.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","45500"
"http://data.parliament.uk/resources/1503824","Department for Environment, Food and Rural Affairs","false","2022-09-21","<p>Government and Ofwat have set an expectation that companies must be transparent about how performance related executive pay and dividends are linked to services for customers, including leakage and environmental performance.</p><p> </p><p>David Black, Ofwat CEO recently reiterated that “performance related pay for CEOs should be clearly linked to their performance for customers, the environment and society. Performance related pay can't be a one-way street, if companies are not performing that should be reflected in executive pay.&quot;</p><p> </p><p>Ofwat plans to report on an analysis, it is completing, of whether it feels companies have clearly made the link between performance and performance related pay.</p><p> </p><p>In July, Ofwat released new figures showing that three quarters of the companies are meeting their leakage targets and some have reduced leakage by more than 10% over the past two years. Industry-wide leakage has been reduced by 11% since 2017-18, heading towards a target of a 50% reduction by 2050.</p><p> </p><p>Water companies already face automatic financial penalties when leakage performance commitments are missed and Ofwat can take enforcement action if a company is also breaching its legal obligations or licence conditions.</p>","Copeland","Trudy Harrison",,"2022-09-21T16:16:39.007Z","http://data.parliament.uk/resources/1503824/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1503824/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-02","Water Companies: Incentives","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of introducing legislation to ban water company bosses from awarding themselves bonuses unless leak reduction targets are met.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","45557"
"http://data.parliament.uk/resources/1503826","Department for Environment, Food and Rural Affairs","false","2022-09-22","<p>The Government recognises the importance of access to local green spaces including allotments in enabling and supporting healthy lifestyles within our communities. The National Planning Policy Framework is clear that local planning policies should be based on robust and up-to-date assessments of the need for open space and opportunities for new provision, which can include allotments, and their plans should then seek to accommodate this. The National Model Design Code highlights that design considerations vary with the type of space and that open space design needs to consider factors such as: access, maintenance, ecology and also allotments and community growing for food production, learning and community engagement.</p><p>Natural England is also promoting the use of allotments and gardening projects in London through its work with Thriving Communities &amp; The National Academy for Social Prescribing.</p>","Sherwood","Mark Spencer",,"2022-09-22T11:52:22.497Z","http://data.parliament.uk/resources/1503826/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1503826/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-02","Allotments: Greater London","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he is taking steps to incentivise the establishment of allotments in London.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","45565"
"http://data.parliament.uk/resources/1503871","Department for Education","false","2022-09-21","<p>In November 2021, there were 3,423 full-time equivalent teachers in state-funded special schools in London, which is 1,057, or 45% higher than in 2010.</p><p>The department’s priority is to ensure that we continue to attract, retain, and develop the highly skilled teachers that we need, as set out in the Teacher Recruitment and Retention Strategy, published in 2019.</p><p>Children and young people may access therapists through a number of different routes, one of which may be directly through their school. In November 2021, there were 169 staff contracts in state-funded special schools based in London, with the main role reported as therapist. These figures will not include therapists working in schools on contracts that last for fewer than 28 days.</p><p>The further increases in school funding next year mean that high needs funding for children with more complex needs in England, including those in London special schools, is increasing by £1.65 billion over two years, between the 2021/22 and 202324 financial years. This is an increase of 21% and will bring total high needs funding to over £9.7 billion by 2023/24.</p><p>Decisions about how funding is used locally, including for the employment of specialist teachers and other specialist services, are made by local authorities and schools.</p><p> </p><p> </p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2022-09-21T17:57:23.19Z","http://data.parliament.uk/resources/1503871/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1503871/answer",,,,,,"60","Education","Education","2022-09-02","Special Educational Needs: Greater London","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of the number of (a) teachers and (b) therapists employed in special educational needs schools in London; and what steps he is taking to help increase the number of (a) teachers and (b) therapists employed in those schools.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","45461"
"http://data.parliament.uk/resources/1503903","Department for Work and Pensions","false","2022-09-16","The Government wants to do all it can to alleviate the pressures on those nearing the end of their lives, and on their families<p /><p><br> The main way that the Department for Work and Pensions (DWP) does this is through special benefit rules, sometimes referred to as “the Special Rules”. These enable people who are nearing the end of their lives to get faster, easier access to certain benefits, without needing to attend a medical assessment, serve waiting periods and in most cases, receive the highest rate of benefit. For many years, the Special Rules have applied to people who have 6 months or less to live and now they are being changed so they apply to people who have 12 months or less to live.</p><p />These changes are well underway. From 4 April 2022, the Government changed the eligibility for the Special Rules in Universal Credit (UC) and Employment and Support Allowance (ESA). The Social Security (Special Rules for End of Life) Bill, currently being debated in Parliament, aims to make similar changes to Personal Independence Payment (PIP), Disability Living Allowance (DLA) and Attendance Allowance (AA)<p /><p><br> Once the change has been fully rolled out across all benefits, each year, between 30,000 and 60,000 people may benefit from these changes to the Special Rules. This will mean that the Government is spending approximately £115 million a year more on people who are nearing the end of their lives.</p>","Banbury","Victoria Prentis",,"2022-09-16T17:06:09.473Z","http://data.parliament.uk/resources/1503903/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1503903/answer",,,,,,"29","Work and Pensions","Work and Pensions","2022-09-02","Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, in the context of the rising cost of (a) food and (b) domestic bills, if she will make an assessment of the potential merits of providing additional targeted support to people with terminal illnesses.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","45566"
"http://data.parliament.uk/resources/1503916","Department for Education","false","2022-09-21","<p>The department does not currently plan to make an assessment on increasing pay for educational psychologists.</p><p>The department currently funds the tuition fees for the three-year training course for educational psychologists, as well as a bursary for the first year of the course, which is passed on to trainees. Trainees also receive a bursary for the second and third years of study, which is funded by the local authorities where trainees undertake their placements. The bursary can be used to assist with living and travel costs.</p><p>After graduation, specific employment terms, including pay, are governed by the education psychologist’s contract of employment with their employer.</p>","Rochester and Strood","Kelly Tolhurst","46218","2022-09-21T16:31:56.423Z","http://data.parliament.uk/resources/1503916/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1503916/answer",,,,,,"60","Education","Education","2022-09-02","Educational Psychology: Pay","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of increasing pay for educational psychologists, in the context of the rising cost of food and domestic bills.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","45529"
"http://data.parliament.uk/resources/1503974","Department of Health and Social Care","false","2022-09-21","<p>We have committed to reducing the cost of hormone replacement therapy (HRT) prescriptions through a bespoke pre-payment certificate.  This will be introduced by April 2023 and will enable women to access as many National Health Service prescriptions for HRT medicines licensed for treatment of the menopause as required for an annual cost of two single item prescription charges, which is currently £18.70.</p>","Sleaford and North Hykeham","Dr Caroline Johnson",,"2022-09-21T15:13:51.473Z","http://data.parliament.uk/resources/1503974/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1503974/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-09-02","Hormone Replacement Therapy: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help reduce the cost of hormone replacement therapy.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","45671"
"http://data.parliament.uk/resources/1503991","Department for Levelling Up, Housing and Communities","false","2022-09-22","<p>We are due to bring forward further Leasehold reforms later in this parliament.</p>","North East Derbyshire","Lee Rowley","46186 ; 49253","2022-09-22T16:07:54.427Z","http://data.parliament.uk/resources/1503991/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1503991/answer",,,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-02","Leasehold Reform (Ground Rent) Act 2022","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of legislating to extend provisions of the Leasehold Reform (Ground Rent) Act 2022 to cover ground rent on existing residential leases.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","45965"
"http://data.parliament.uk/resources/1503996","Department for Education","false","2022-09-27","<p>The Department is not making such an assessment.</p>","Stoke-on-Trent North","Jonathan Gullis",,"2022-09-27T15:33:00.997Z","http://data.parliament.uk/resources/1503996/answer","Biography information for Jonathan Gullis","http://data.parliament.uk/resources/1503996/answer",,,,,,"60","Education","Education","2022-09-02","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, in the context of the rising cost of (a) food and (b) domestic bills, if he will make an assessment of the potential merits of implementing a temporary moratorium on the wearing of school uniforms in (a) primary and (b) secondary schools.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","45966"
