"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717680","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>Relations between these two countries are a matter for their governments to progress and manage through peaceful means.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-21T10:28:37.217Z","http://data.parliament.uk/resources/1717680/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1717680/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","China: India","1","House of Commons","To ask the Deputy Foreign Secretary, what diplomatic steps he is taking to help counter Chinese aggression against India.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","25953"
"http://data.parliament.uk/resources/1691386","Foreign, Commonwealth and Development Office","false","2024-03-01","<p>The Government is auditing the cost-effectiveness of all equality, diversity and inclusion (EDI) activities, through the review of EDI spending announced last June. As stated in the Autumn Statement by the Chancellor of the Exchequer, the Minister for Cabinet Office will be outlining the final proposals in response to the review in due course. Information on job titles is not collected centrally in the FCDO.</p>","Macclesfield","David Rutley",,"2024-03-01T16:04:53.717Z","http://data.parliament.uk/resources/1691386/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1691386/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-23","Foreign, Commonwealth and Development Office: Equality","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many staff in their Department have job titles that include the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT and (f) race.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15477"
"http://data.parliament.uk/resources/1683154","Foreign, Commonwealth and Development Office","false","2024-01-23","<p>Under the Public Sector Equality Duty (PSED) the FCDO is required to pay due regard to the need to: eliminate discrimination, advance equality of opportunity and foster good relations between different people when carrying out their activities. Equality Impact Assessments (EIAs) are one of the tools used to assess whether a new policy or change to existing policy is likely to have a disproportionate impact on those with protected characteristics as defined in the 2010 Equality Act. The FCDO does not centrally monitor how many EIAs are completed, therefore no information is held on this question.</p>","Macclesfield","David Rutley",,"2024-01-23T12:40:36.13Z","http://data.parliament.uk/resources/1683154/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1683154/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-17","Foreign, Commonwealth and Development Office: Equality","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many equalities impact assessments his Department completed in each of the last five years for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10256"
"http://data.parliament.uk/resources/1238961","Foreign, Commonwealth and Development Office","false","2020-10-06","<p>Diversity and inclusion work is the responsibility of a number of people working in HR and across the network in the FCDO, including circa 25 members of staff from the former FCO and DFID diversity and inclusion teams.</p><p>The FCDO is committed to putting diversity and inclusion at its heart, and is working towards its aspiration to be the most inclusive government department.</p>","Selby and Ainsty","Nigel Adams",,"2020-10-06T14:58:47.07Z","http://data.parliament.uk/resources/1238961/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1238961/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1238961/answer/previousversion/51855","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-29","Foreign, Commonwealth and Development Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many people work in the diversity and inclusion team in his Department's human resources department.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","97018"
"http://data.parliament.uk/resources/1236300","Foreign, Commonwealth and Development Office","false","2020-09-29","<p>This information is not held centrally. The FCDO is committed to putting diversity, equality and inclusion at its heart.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-29T14:50:45.717Z","http://data.parliament.uk/resources/1236300/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1236300/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1236300/answer/previousversion/49810","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-21","Foreign, Commonwealth and Development Office: Equality","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many people his Department and its agencies employ in teams working on issues relating to diversity, equality or inclusion.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","92889"
"http://data.parliament.uk/resources/1232940","Foreign, Commonwealth and Development Office","false","2020-09-18","<p>This information is not held centrally. The FCDO is committed to putting diversity and inclusion at its heart.</p>","Selby and Ainsty","Nigel Adams","83935","2020-09-18T09:49:30.207Z","http://data.parliament.uk/resources/1232940/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1232940/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-09","Foreign, Commonwealth and Development Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many members of staff in their Department have one or more of the words equality, diversity, inclusion, gender, LGBT or race in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","87651"
"http://data.parliament.uk/resources/1232046","Foreign, Commonwealth and Development Office","false","2020-09-17","<p>There are three ways the FCDO supports staff in this learning: by direct access to the Civil Service Learning (CSL) website, by accessing CSL via the FCDO's internal learning system, Global Learning Opportunities (GLO), or by learning provided by specialists and learning champions overseas. There is no cost to departments for the online CSL unconscious bias training. We do not hold any data centrally for unconscious bias courses delivered overseas or for earlier periods.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-17T16:44:23.11Z","http://data.parliament.uk/resources/1232046/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1232046/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-07","Foreign, Commonwealth and Development Office: Training","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much the Department spent on unconscious bias training in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","86155"
"http://data.parliament.uk/resources/1230117","Foreign, Commonwealth and Development Office","false","2020-09-18","<p>This information is not held centrally. The FCDO is committed to putting diversity and inclusion at its heart.</p>","Selby and Ainsty","Nigel Adams","87651","2020-09-18T09:49:30.11Z","http://data.parliament.uk/resources/1230117/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1230117/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-01","Foreign, Commonwealth and Development Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many members of staff in his Department have equality, diversity or inclusion in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","83935"
"http://data.parliament.uk/resources/1226777","Foreign, Commonwealth and Development Office","false","2020-09-07","<p>The FCO takes unconscious bias training seriously. All staff must complete mandatory online unconscious bias training once every three years. There are three ways the FCO supports staff in this learning: by direct access to the Civil Service Learning (CSL) website, by accessing CSL via the FCO's internal learning system, Global Learning Opportunities (GLO), or by attending courses delivered overseas by learning specialists and learning champions.</p><p>The FCO is only able to access records for staff who have accessed the CSL unconscious bias training offer via the second of these routes, i.e. via GLO. Over the last five years, a total of 2,896 FCO staff accessed CSL unconscious bias training in this way. The FCO can provide an annual breakdown for 2019 and 2020, but not for 2016-18. In 2019, 566 FCO members of staff completed the CSL online unconscious bias training, and so far in 2020, 555 FCO members of staff have undertaken the training.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-07T16:37:19.54Z","http://data.parliament.uk/resources/1226777/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1226777/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-07-21","Foreign and Commonwealth Office: Training","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many staff of the Foreign and Commonwealth Office have undertaken unconscious bias training in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","77797"
