"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss","2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1107763/answer",,,"14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1107816","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Companies House cannot provide this data: legislation does not require companies to give it this information.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-03T15:16:31.983Z","http://data.parliament.uk/resources/1107816/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1107816/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Stocks and Shares: Channel Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered with Companies House as listing on the Channel Islands Stock Exchange.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238678"
"http://data.parliament.uk/resources/1107837","Cabinet Office","false","2019-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-04-03T14:17:06.73Z","http://data.parliament.uk/resources/1107837/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1107837/answer","PQ238634 (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-29","Autism: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with autism have died by suicide in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","238634"
"http://data.parliament.uk/resources/1110534","Department for Exiting the European Union ","false","2019-04-15","<p>No decisions have yet been made on our future relationship with the EU's agencies and bodies after leaving the EU. We are considering very carefully a range of options. In most cases we anticipate that repatriated EU functions can be absorbed by existing UK departments and existing public bodies. Prior to any decisions on establishing new UK-level bodies, the Government always looks to minimise disruption and costs, which includes considering alternative options, such as the use of existing public bodies.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-15T12:57:44.137Z","http://data.parliament.uk/resources/1110534/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1110534/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-09","EU Institutions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 22 February to Question 221573, whether the Government has plans to (a) merge the respective replacements for the 45 respective EU agencies of which the UK is currently a member into the Government’s three announced new agencies, or (b) create further agencies to replace the EU agencies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242658"
"http://data.parliament.uk/resources/1110537","Department of Health and Social Care","false","2019-04-15","<p>We are informed by NHS England that in the period up to and including October 2018, spend on the 18 low priority medicines has fallen by £31.1 million from £133.6 million, compared to 2016/17. This represents a reduction of 23%.</p><p> </p><p>The volume of medicines prescribed reduced by 27% and the number of patients prescribed these medicines reduced by 32%.</p><p> </p><p>In addition, NHS England has worked with PrescQIPP and the NHS Business Services Authority to refine its assessment of the amount of money spent on over the counter medicines.</p><p> </p><p>In the 12 months to January 2019, the total National Health Service spend in England on over the counter medicines was £449.4 million. This was a saving on total spend of £25.9 million from the 12 months to January 2018, which was £475.3 million. This saving does not account for the potential impact to the NHS from a reduced number of general practitioner appointments, for which no assessment has been made.</p><p> </p><p>These savings will be reinvested into the NHS, ensuring patients can access high quality care now and in the future.</p>","South Ribble","Seema Kennedy","2019-04-15T12:55:04.743Z","http://data.parliament.uk/resources/1110537/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1110537/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-09","Medical Treatments: Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment the Government has made of the effectiveness of the implementation of the guidance entitled Items which should not be routinely prescribed in primary care: Guidance for CCGs.","false","Biography information for Sir Kevin Barron","Rother Valley","Sir Kevin Barron","242690"
"http://data.parliament.uk/resources/1110538","Department of Health and Social Care","false","2019-04-15","<p>The Department has made no assessment of the number of patients refused prescriptions for over the counter medicines.</p>","South Ribble","Seema Kennedy","2019-04-15T12:58:58.65Z","http://data.parliament.uk/resources/1110538/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1110538/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-09","Medical Treatments: Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the guidance published by NHS England, Items which should not routinely be prescribed in primary care: Guidance for CCGs, what estimate his Department has made of the number of patients that have been refused prescriptions for over-the-counter medicines by their GP since the publication of that guidance.","false","Biography information for Sir Kevin Barron","Rother Valley","Sir Kevin Barron","242691"
"http://data.parliament.uk/resources/1110539","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>As set out in the Written Statement of 20 June 2018, regulatory provisions, including relevant building regulations, are excluded from the Business Impact Target if certified by departments or regulators as relating to the safety of tenants, residents and occupants in buildings that stem from, or relate to, Government’s response to the Grenfell tragedy, reviews, inquiries or working groups.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-23T16:28:23.497Z","http://data.parliament.uk/resources/1110539/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1110539/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-09","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the response of 28 March 2019 to written Question 238394, Business: Fire Prevention, what criteria his Department uses to decide on the exemption of Grenfell-related regulations.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","242927"
"http://data.parliament.uk/resources/1110540","Foreign and Commonwealth Office","false","2019-04-15","<p>We regularly engage with the US on Iran policy at a variety of levels, including through a visit to Washington by Our Ambassador to Iran last month.</p><p>We do not routinely comment on whether an organisation is or is not under consideration for proscription. The Islamic Revolutionary Guard Corps (IRGC) as a whole and a number of associated individuals and entities remain subject to EU sanctions. We have long expressed our deep concerns about the IRGC’s destabilising activity both within and outside Iran, including its illicit economic activity and its role in Iran’s ballistic missile development and support to non-state groups around the region.</p>","Cities of London and Westminster","Mark Field","2019-04-15T13:03:29.187Z","http://data.parliament.uk/resources/1110540/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1110540/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the US Administration on that Administration's to designate Iran's Revolutionary Guards Corps (RGC) as a foreign terrorist organisation; and whether the Government has plans to proscribe the the RGC as a terrorist organisation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","242680"
"http://data.parliament.uk/resources/1110541","Northern Ireland Office","false","2019-04-15","<p>Amendments to section 71 of the Northern Ireland Act 1998 are planned in order to address the Northern Ireland Human Rights Commission’s ‘own motion’ legal standing to bring challenges under the Human Rights Act 1998.</p>","Weston-super-Mare","John Penrose","2019-04-15T11:53:01.94Z","http://data.parliament.uk/resources/1110541/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1110541/answer",,,"21","Northern Ireland","Northern Ireland","2019-04-09","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, further to the Answer of 1 April 2019 to Question 237193, to what sections of the Northern Ireland Act 1998 that answer refers.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","242820"
"http://data.parliament.uk/resources/1110542","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>Community energy has many benefits not only for the energy system but also for wider community resilience as set out in the Green Alliance’s Community Energy Manifesto.</p><p> </p><p>The Government already does value communities in the energy system. The Rural Community Energy Fund, which will reopen shortly, allows communities to identify and develop schemes in which they can invest and from which they can derive significant local benefits. This programme will now include community officers in each of the five local energy hubs in England.</p><p> </p><p>I am also proud of the way communities support and adopt innovation not just in technology but in business planning, in financing of projects and in engaging with the local communities they represent. As a Government we support this approach and as part of our ‘Prospering from the Energy Revolution’ programme, £40m has been allocated to 4 local future systems demonstrators and I am pleased that communities like the Low Carbon Hub in Oxford at the heart of those schemes.</p><p> </p><p>As the Manifesto itself points out, 5 out of 6 current BEIS Local Retrofit Supply Chain pilot projects are led by community groups. We are also supporting Community Energy England with the essential work they do to share best practice and celebrate success, and I attended their conference in Bristol in October, as part of Green Great Britain Week, to see this work in action.</p>","Devizes","Claire Perry","2019-04-23T11:08:10.303Z","http://data.parliament.uk/resources/1110542/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1110542/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-09","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of potential benefits of the policies in the Green Alliance's Community Energy Manifesto.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","242966"
