"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/482981","Attorney General","false","2016-03-24","<p>Under the Fourth Anti-Money Laundering Directive, which will be transposed into national law by June 2017, a politically exposed person is one who has been entrusted with a prominent public function domestically or by a foreign country. This would include some senior civil servants, such as ambassadors and chargés d'affaires. The Government's view is that the Directive permits a risk-based approach to the identification of whether an individual is a politically exposed person and, when identified, the Directive enables the application of different degrees of enhanced measures to reflect the risks posed. The Government will be setting out this view in a consultation which will be published shortly.</p><p>The changes proposed under the Directive should not prevent any individual in this category from gaining or maintaining access to financial services. The Treasury regularly raises these issues with financial institutions and the regulator, and encourages financial institutions to take a proportionate, risk-based approach when applying these measures.</p>","South Swindon","Robert Buckland",,"2016-03-24T11:29:15.38Z","http://data.parliament.uk/resources/482981/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/482981/answer",,,,,"88","Attorney General","Attorney General","2016-03-21","Attorney General: Politically Exposed Persons","1","House of Commons","To ask the Attorney General, what estimate his Department has made of the number of its senior civil servants who will potentially fall under the provisions of the Fourth EU Money Laundering Directive, 2015/849; and what assessment he has made of which of his Department's agencies or other public bodies will potentially be classed as holding a prominent public function for the purposes of that directive.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","31824"
"http://data.parliament.uk/resources/482982","Department for Environment, Food and Rural Affairs","false","2016-03-24","<p>The Scotch whisky industry estimates that 10,800 people are directly employed in the industry in Scotland and the sector supports more than 40,000 jobs in total across the UK.</p>","Camborne and Redruth","George Eustice",,"2016-03-24T15:59:06.6Z","http://data.parliament.uk/resources/482982/answer","Biography information for George Eustice","http://data.parliament.uk/resources/482982/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-21","Whisky: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the number of jobs supported by the Scotch whisky industry.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","31798"
"http://data.parliament.uk/resources/482983","HM Treasury","false","2016-03-24","<p>The consultation on a public sector exit payment cap ran from 31 July to 27 August 2015. These dates ensured that the consultation concluded in advance of the Enterprise Bill’s introduction on 16 September 2015, to inform the content of the ‘public sector employment: restrictions on exit payments’ clause.</p><p> </p><p>In addition, this policy was a clear manifesto commitment made in April 2015 and the intention to legislate was announced in May. The Government also considered responses received after the official consultation deadline.</p><p>The consultation received over 4000 responses, which is a good indication that there was sufficient time to comment and demonstrates that stakeholders were able to effectively engage with the proposals. The measure has also undergone full Parliamentary scrutiny during the passage of the Enterprise Bill.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2016-03-24T12:35:10.923Z","http://data.parliament.uk/resources/482983/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/482983/answer",,,,,"14","Treasury","CaTreasury","2016-03-21","Public Sector: Redundancy Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to Principle G of the Cabinet Office Consultation Principles 2016, what steps he took to (a) consider how the summer holiday period would affect consultation with stakeholders and (b) mitigate such effects when deciding on the consultation period on proposals relating to exit payments in the public sector.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31816"
"http://data.parliament.uk/resources/482984","Department for Business, Innovation and Skills","false","2016-03-30","<p>When making payments, the core Department does not differentiate between small, medium and large enterprises as many small and medium sized businesses can be found at various tiers of the procurement chain.</p><p>The Department takes prompt payment very seriously and records show that in the current financial year to the end of February 2016, 96.4% of all valid invoices (by volume) were paid within 5 working days. When looking at the overall value, this equates to 99.8% paid within 5 working days and 99.99% of invoices were paid within the 30 day standard contractual terms.</p>","Broxtowe","Anna Soubry",,"2016-03-30T09:57:55.823Z","http://data.parliament.uk/resources/482984/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/482984/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-21","Department for Business, Innovation and Skills: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department owed in late payments to small and medium-sized enterprises in each year for which data is available.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31793"
"http://data.parliament.uk/resources/482985","HM Treasury","false","2016-03-29","<p>Historic data for regional infrastructure investment by government is not currently available. However historical capital expenditure figures including government’s infrastructure investment can be obtained from the following link :</p><p> </p><p><a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2015" target="_blank">https://www.gov.uk/government/statistics/country-and-regional-analysis-2015</a></p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/509735/NIDP_2016-2021_final_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/509735/NIDP_2016-2021_final_web.pdf</a></p>","Chelsea and Fulham","Greg Hands",,"2016-03-29T10:48:49.78Z","http://data.parliament.uk/resources/482985/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/482985/answer",,,,,"14","Treasury","CaTreasury","2016-03-21","Infrastructure: Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much central government infrastructure investment was in each region of the UK since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31794"
"http://data.parliament.uk/resources/482986","Department for Business, Innovation and Skills","false","2016-03-24","<p>No estimate has been made of the number of National Minimum Wage claims falling under section 2 of the Deduction from Wages (Limitation) Regulations 2014 since they came into force.</p><p> </p><p>The Regulations introduced a two year limit on claims for unlawful deductions made to an Employment Tribunal, including claims for the National Minimum Wage. Alternative options remain for workers who are concerned that they have been underpaid the National Minimum Wage over a longer time period. This includes making a complaint to HMRC, who can investigate and issue a Notice of Underpayment on the worker’s behalf, going back up to six years. Claims can also be brought to the county court for breach of contract, where arrears can be claimed going back six years (five years in Scotland).</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-03-24T16:48:48.8Z","http://data.parliament.uk/resources/482986/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/482986/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-21","Minimum Wage: Complaints","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the claims relating to national minimum wage have fallen under section 2 of the Deduction from Wages (Limitation) Regulations 2014 since their entry into force.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","31879"
"http://data.parliament.uk/resources/482987","Department for Business, Innovation and Skills","false","2016-04-18","<p>The Government will be setting out plans for taking this policy forward in due course.</p>","Grantham and Stamford","Nick Boles",,"2016-04-18T15:09:13.75Z","http://data.parliament.uk/resources/482987/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/482987/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-21","Voluntary Work: Leave","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the Government plans to implement its policy of providing three days' paid volunteering leave for employees of large organisations.","false","Biography information for Alan Johnson","Kingston upon Hull West and Hessle","Alan Johnson","31840"
"http://data.parliament.uk/resources/482988","Department for Business, Innovation and Skills","false","2016-04-12","<p><strong> </strong></p><p> </p><p> </p><p>The appointment panel satisfied itself there were no conflicts of interest when they made recommendations to ministers in relation to the appointment of the Pubs Code Adjudicator.</p><p> </p><p>The Department does not intend to publish any information provided by candidates during this appointment process.</p><p> </p><p>In due course and as is usual practice, the Adjudicator’s office will publish a register of interests.</p><p> </p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-04-12T14:23:38.187Z","http://data.parliament.uk/resources/482988/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/482988/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/482988/answer/previousversion/53574","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-21","Pubs Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 18 March 2016 to Question 30689, when his Department plans to publish the declaration of actual or potential conflicts of interest made by Paul Newby for the role of Pubs Code Adjudicator.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","31888"
"http://data.parliament.uk/resources/482989","Department for Business, Innovation and Skills","false","2016-03-24","<p>In line with the Office of the Commissioner for Public Appointments’ Code of Practice for Ministerial Appointments to Public Bodies, at the end of the process the Minister is given a choice of candidates assessed by the interview panel as appointable. Mr Newby was assessed as appointable by the panel,</p><p> </p>","Broxtowe","Anna Soubry",,"2016-03-24T16:38:56.84Z","http://data.parliament.uk/resources/482989/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/482989/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-21","Pubs Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 18 March 2016 to Question 30698, whether the person appointed as Pubs Code Adjudicator was the recommended choice of the panel.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","31892"
"http://data.parliament.uk/resources/482990","Cabinet Office","false","2016-03-24","<p>We have been working closely with the Civil Service Commission to provide a mechanism for fast tracking those who have been on the internship to the Fast Stream assessment centre, based on positive appraisal of the intern’s placement performance and completion of the initial internship selection testing.</p><p>This initiative is therefore for interns who are successful during the internship programme and we are currently working through the implementation plan.</p><p>In the last 5 years 778 have undertaken the programme (2011 – 73; 2012 – 115; 2013 – 161; 2014 – 173; 2015 – 256), with a further 300 anticipated this year. The estimated conversion rate into Fast Stream is 10-15%. Accurate tracking of success into Fast Stream will be achievable for 2016, using an updated applicant tracking approach.</p><p>A number of criteria are used to measure socio-economic status, however the metric that is now used to designate lower socio-economic background is parental occupation (aligning with Office of National Statistics methodology). This approach is currently under review following a recent social mobility research study by the Bridge Group.</p><p>This internship allowance is taxable and the amount of tax paid will depend on which tax code the intern is put on before they start.</p>","West Suffolk","Matthew Hancock","31804 ; 31809 ; 31813","2016-03-24T16:43:37.027Z","http://data.parliament.uk/resources/482990/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/482990/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-21","Civil Service: Unpaid Work","1","House of Commons","To ask the Minister for the Cabinet Office, what recent progress his Department has made on allowing interns who successfully complete the Summer Diversity Internship Programme to pass straight to the Fast Stream assessment centre on the basis of having successfully completed that internship.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","31803"
