"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1657595","Department for Business and Trade","false","2023-09-19","<p>The Office for Product Safety and Standards (OPSS) is prioritising work to understand and tackle the risks presented by e-bikes and e-scooters and has commissioned research into the safety of lithium-ion batteries.</p><p> </p><p>OPSS and Local Authority Trading Standards Services have powers to remove unsafe products from sale and are using data and intelligence to target unsafe products at the border, including those containing large batteries.</p><p> </p><p>In terms of safety awareness, in addition to the required information supplied with the products, the Home Office has published new guidance for consumers on safe battery charging practices in the home.</p><p> </p><p>The Government launched its Product Safety Review consultation on 2 August which explores the future of the UK’s product safety framework including consideration of third party conformity assessment requirements.</p>","The Earl of Minto","2023-09-19T16:49:56.477Z",,"http://data.parliament.uk/resources/1657595/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1657595/answer",,,,"214","Business and Trade","Business and Trade","2023-09-04","Batteries and Electric Vehicles: Safety","2","House of Lords","To ask His Majesty's Government what steps they are taking (1) to control the import of faulty or dangerous products containing large batteries, such as e-bikes, and (2) to educate the public on safety guidance for such products; and what plans they have to require third-party approval or certification of such products prior to sale; and if they have any such plans, what is their timetable for implementing them.","false","Biography information for Earl Russell","Earl Russell","HL9838"
"http://data.parliament.uk/resources/1657614","Department for Business and Trade","false","2023-09-19","<p>The Government’s engagement with businesses and organisations in the UK and internationally informed the decision to continue CE recognition of goods on the UK market for regulations owned by the Department for Business and Trade.</p><p> </p><p>The government continues to engage with industry, both domestically and internationally. Businesses and trade associations repeatedly expressed significant concerns with the duplicative costs for placing goods on EU and UK markets, and the lack of business-readiness for compliance with mandatory UK Conformity Assessment, which potentially may have resulted in product shortages in GB or increased costs to GB consumers. Extending CE recognition will help in mitigating these challenges.</p>","Lord Offord of Garvel","2023-09-19T16:27:42.13Z",,"http://data.parliament.uk/resources/1657614/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1657614/answer",,,,"214","Business and Trade","Business and Trade","2023-09-04","Certification Quality Marks","2","House of Lords","To ask His Majesty's Government what assessment they made before announcing the decision to continue recognition of the EU's CE mark for many UK companies, replacing plans for the mandatory introduction of the UK Conformity Assessment in 2024.","false","Biography information for Lord Hain","Lord Hain","HL9778"
"http://data.parliament.uk/resources/1657617","Department for Business and Trade","false","2023-09-19","<p>For most products being placed on the market in Great Britain (GB), products can comply with either GB or EU product regulations. UK Conformity Assessment Bodies can continue to certify goods for the UK market.</p><p> </p><p> </p><p>The EU does not recognise UK testing facilities for conformity assessment of products. Nevertheless, the UK is committed to exploring available avenues that could facilitate acceptance of EU-UK conformity assessment results and support British businesses.</p>","Lord Offord of Garvel","2023-09-19T16:28:08.977Z",,"http://data.parliament.uk/resources/1657617/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1657617/answer",,,,"214","Business and Trade","Business and Trade","2023-09-04","Certification Quality Marks","2","House of Lords","To ask His Majesty's Government whether post-Brexit arrangements include recognition by the EU of UK testing facilities for conformity assessment of products; and why some UK firms now need to seek approval from the EU for goods destined only for the UK market.","false","Biography information for Lord Hain","Lord Hain","HL9781"
"http://data.parliament.uk/resources/1657625","Department for Business and Trade","false","2023-09-22","<p>Requirements for staffing the UK pavilion are still being scoped and therefore estimated costs are not currently known.</p>","Lord Johnson of Lainston","2023-09-22T13:26:13.137Z",,"http://data.parliament.uk/resources/1657625/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1657625/answer",,,,"214","Business and Trade","Business and Trade","2023-09-04","World Expo: Osaka","2","House of Lords","To ask His Majesty's Government what estimate they have made of the staffing costs for the UK pavilion at the Osaka Expo 2025.","false","Biography information for Lord McNicol of West Kilbride","Lord McNicol of West Kilbride","HL9802"
"http://data.parliament.uk/resources/1657626","Department for Business and Trade","false","2023-09-22","<p>Construction for the UK pavilion in Osaka will commence in early 2024. Construction will be completed ahead of the Expo opening on 13 April 2025.</p>","Lord Johnson of Lainston","2023-09-22T13:25:27.657Z",,"http://data.parliament.uk/resources/1657626/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1657626/answer",,,,"214","Business and Trade","Business and Trade","2023-09-04","World Expo: Osaka","2","House of Lords","To ask His Majesty's Government when construction of the UK pavilion for the Osaka Expo 2025 will (1) commence, and (2) be completed.","false","Biography information for Lord McNicol of West Kilbride","Lord McNicol of West Kilbride","HL9803"
"http://data.parliament.uk/resources/1657627","Department for Business and Trade","false","2023-09-22","<p>UK Government will be working with as many British businesses as possible to showcase the UK across Japan and the Asia Pacific region, as well as promote foreign direct investment in the UK. This work is on-going; the total number of businesses that will be involved is not yet confirmed.</p>","Lord Johnson of Lainston","2023-09-22T13:25:14.68Z",,"http://data.parliament.uk/resources/1657627/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1657627/answer",,,,"214","Business and Trade","Business and Trade","2023-09-04","World Expo: Osaka","2","House of Lords","To ask His Majesty's Government how many businesses they expect to participate in the UK pavilion at the Osaka Expo 2025.","false","Biography information for Lord McNicol of West Kilbride","Lord McNicol of West Kilbride","HL9804"
"http://data.parliament.uk/resources/1657629","Department for Business and Trade","false","2023-09-22","<p>The Department for Business and Trade is organising the UK Pavilion at Osaka Expo 2025 on behalf of His Majesty's Government. The Department's estimated total budget for delivering the UK's presence is £58.39m. This is funded from contributions from existing budgets.</p><p>Significant additional funding is being sought from the private sector to offset costs to the taxpayer. This work is in train - it is not therefore possible to accurately estimate private sector funding levels at this point.</p>","Lord Johnson of Lainston","2023-09-22T13:26:31.84Z",,"http://data.parliament.uk/resources/1657629/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1657629/answer",,,,"214","Business and Trade","Business and Trade","2023-09-04","World Expo: Osaka","2","House of Lords","To ask His Majesty's Government how much they estimate will be spent by each department on organising the UK pavilion at Osaka Expo 2025; and how much funding they estimate will be provided by (1) UK businesses, and (2) other organisations, to support the organisation of the UK pavilion at Osaka Expo 2025.","false","Biography information for Lord McNicol of West Kilbride","Lord McNicol of West Kilbride","HL9806"
"http://data.parliament.uk/resources/1657656","Department for Business and Trade","false","2023-09-18","<p>The Export Control Joint Unit (ECJU) is responsible for licensing the export and transfer of controlled goods and technology, including where this occurs through academic collaboration. The ECJU has no record of having granted an export licence for the University of Cambridge with the Beijing Institute of Aerospace Control Devices.</p><p> </p><p>HM Government is committed to maintaining a robust and transparent export control regime. The Strategic Export Licensing Criteria, introduced in 2021, continue to provide a thorough risk assessment framework for assessing all export licence applications, including those relating to academic collaboration.</p><p> </p><p>If the ECJU were presented with credible evidence of a breach of export controls, we would take these allegations seriously. We will not support collaborations which compromise our national security.</p>","Lord Offord of Garvel","2023-09-18T16:05:26.203Z",,"http://data.parliament.uk/resources/1657656/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1657656/answer",,,,"214","Business and Trade","Business and Trade","2023-09-04","University of Cambridge: China","2","House of Lords","To ask His Majesty's Government what plans they have to review the export control criteria used by the UK Trade and Investment Office following reports that it approved a partnership between the University of Cambridge and a subsidiary of a Chinese state-owned military technology company that does an estimated 60 per cent of its business with the Chinese military, which reportedly involved the appointment of a former Chinese Communist Party politician to the university's partnership programme.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9738"
"http://data.parliament.uk/resources/1657673","Department for Business and Trade","false","2023-09-14","<p>As of the end of August, 125 awards have been made in accordance with the Act. Their details are published on the arbitrators’ websites.</p><p> </p><p>Arbitrators continue to work with parties to resolve the remaining cases.</p>","The Earl of Minto","2023-09-14T15:37:23.727Z",,"http://data.parliament.uk/resources/1657673/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1657673/answer",,,,"214","Business and Trade","Business and Trade","2023-09-04","Business Premises: Coronavirus","2","House of Lords","To ask His Majesty's Government how many settlements have been made as a result of the system set up by the Commercial Rent (Coronavirus) Act 2022; and how many of those awards have had their details published.","false","Biography information for Lord Fox","Lord Fox","HL9773"
"http://data.parliament.uk/resources/1657680","Department for Business and Trade","true","2023-09-19","<p>The U.S. is our largest trading partner, with trade reaching over £290 billion <ins class="ministerial">in the 12 months to March 2023</ins><del class="ministerial">this year</del>, and our most important <del class="ministerial">national</del> trading partner in data-enabled exports. The UK exported over £75 billion worth of digitally delivered services to the U.S. in <ins class="ministerial">2021</ins><del class="ministerial">2023</del>.</p><p> </p><p>Ministers and officials regularly engage with a wide range of stakeholders including business groups, civil society and SMEs in both the UK and the U.S. on a range of digital trade and wider trade matters.</p>","Lord Offord of Garvel","2023-09-19T16:25:34.09Z","2023-09-20T15:10:30.787Z","http://data.parliament.uk/resources/1657680/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1657680/answer","Lord Offord of Garvel","http://data.parliament.uk/resources/1657680/answer/previousversion/95986","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2023-09-04","Trade Agreements: USA","2","House of Lords","To ask His Majesty's Government what discussions they have had with business groups in the United States of America with regard to any potential digital deal with the Office of the United States Trade Representative.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL9852"
