"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91899","Cabinet Office","false","2014-10-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-14T06:59:03.167Z","http://data.parliament.uk/resources/91899/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/91899/answer","PQ 209401 ONS 342.pdf","ONS Letter to Member - Home Owned","http://data.parliament.uk/resources/91899/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-09-26","Owner Occupation","1","House of Commons","To ask the Minister for the Cabinet Office, how many people owned their own home in (a) Barnsley East constituency, (b) Yorkshire and the Humber and (c) England and Wales in each of the last five years.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209401"
"http://data.parliament.uk/resources/91908","HM Treasury","false","2014-10-14","<p>The Help to Buy scheme continues to support responsible lending with the average property value considerably less than the national average. The average house price under the scheme as a whole is around £190,000, compared to the national average of £272,000.</p><p> </p><p>Over 50,000 households have benefitted from the scheme to date. The scheme is supporting lending in all regions and over 94% of mortgages bought under the scheme have been outside London. Mortgage completions have been particularly high in the North West and Scotland.</p><p> </p><p>The Government publishes quarterly Official Statistics relating to the Help to Buy: mortgage guarantee scheme. The most recent of these were published on 2 September.</p><p>This report, along with accompanying tables, can be found at: <a href="http://www.gov.uk/government/statistics/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-june-2014" target="_blank">www.gov.uk/government/statistics/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-june-2014</a></p><p> </p><p>The Government also publishes monthly statistics on the number of homes purchased with the support of the Help to Buy: Equity Loan scheme, by local authority in England. This data can be found at <a href="https://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics</a></p>","South Northamptonshire","Andrea Leadsom","2014-10-14T15:42:09.5313598Z","http://data.parliament.uk/resources/91908/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/91908/answer",,,"http://data.parliament.uk/resources/91908/answer",,,,,"14","Treasury","CaTreasury","2014-09-26","Help to Buy Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in (a) Barnsley East constituency, (b) Barnsley local authority, (c) South Yorkshire and (d) England have completed the purchase of a house through the Help to Buy scheme.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209383"
"http://data.parliament.uk/resources/91915","Department for Communities and Local Government","false","2014-10-28","<p>We have introduced a £1 billion business rate support package for 2014-15 including:</p><p> </p><p>– a 2% cap in the Retail Price Index increase in the small business rates multiplier;</p><p>– a retail discount of £1,000 for around 300,000 shops, pubs and restaurants with rateable values below £50,000;</p><p>– a 12 month extension of small business rate relief doubling, benefitting over half a million businesses;</p><p>– a 50 per cent discount for new occupants of long-term vacant shops, and;</p><p>– allowing ratepayers to pay bills over 12 instalments.</p><p> </p><p>As outlined in the Written Ministerial Statement of 18 September 2012, Official Report, Column 32WS, the Department no longer publishes statistics by government office region. Additionally, the Department does not collect data on a constituency basis, but Barnsley East constituency lies entirely within the Barnsley Metropolitan District. Table 1 shows, where available, the estimated number of properties that will benefit from each of the reliefs introduced or extended in 2014-15 in Barnsley Metropolitan District, as well as the amount of relief awarded:</p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Table 1</strong></p></td></tr><tr><td><p><em>Item</em></p></td><td><p><em>Estimated number of properties in the Barnsley Metropolitan District that will benefit from these reliefs </em></p><p><em>(units)</em></p></td><td><p><em>Amount of Relief Awarded</em></p><p> </p><p> </p><p><em>(£thousands)</em></p></td></tr><tr><td><p>2% RPI Cap on Small Business Rates Multiplier</p></td><td><p>6,597</p></td><td><p>N/A</p></td></tr><tr><td><p>12 month extension of small business rate relief doubling, of which:</p></td><td><p>2,650</p></td><td rowspan="3"><p> </p><p>4,458<sup>1</sup></p></td></tr><tr><td><p><em> - 100% relief</em></p></td><td><p>2,026</p></td></tr><tr><td><p><em> - Tapering</em></p></td><td><p>624</p></td></tr><tr><td><p>Long Term Empty Reoccupation Relief</p></td><td><p>N/A</p></td><td><p>43</p></td></tr><tr><td><p>Retail Rate Relief</p></td><td><p>740</p></td><td><p>738</p></td></tr><tr><td colspan="3"><p>All data is from the 2014-15 NNDR1 (<a href="https://www.gov.uk/government/statistics/non-domestic-rates-collected-by-local-councils-in-england-forecast-for-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/non-domestic-rates-collected-by-local-councils-in-england-forecast-for-2014-to-2015</a>), except for retail rate relief data which is available from the following link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/353101/Estimated_number_of_properties_that_will_receive__1000_business_rates_relief.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/353101/Estimated_number_of_properties_that_will_receive__1000_business_rates_relief.pdf</a></p><p><sup>1</sup>This is the total amount of small business rates relief awarded. The breakdown for the amount awarded to properties receiving 100% and tapering relief is not available.</p><p>N/A – data not available.</p></td></tr></tbody></table><p> </p><p> </p>","Keighley","Kris Hopkins","2014-10-28T16:04:39.137Z","http://data.parliament.uk/resources/91915/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91915/answer",,,"http://data.parliament.uk/resources/91915/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Non-domestic Rates: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many businesses in (a) Barnsley East constituency and (b) Yorkshire and the Humber have qualified for the full business rates discount to date.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209387"
"http://data.parliament.uk/resources/91937","Ministry of Defence","false","2014-11-17","<p>The Ministry of Defence (MOD) recognises the importance of ensuring that our Armed Froces fully understand the importance of following best practice in relation to equality and diversity issues. That is why Equality and Diversity training is an integral part of the training and education which they receive throughout their careers.</p><p>NATO is still determining the exact force structure of the Very high Readiness Joint Taskforce It is, therefore, too early to comment on the specific UK contribution.</p>","Canterbury","Mr Julian Brazier","2014-11-17T16:59:30.803Z","http://data.parliament.uk/resources/91937/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/91937/answer",,,"http://data.parliament.uk/resources/91937/answer","Canterbury","Mr Julian Brazier","http://data.parliament.uk/resources/91937/answer/previousversion/22768","Biography information for Sir Julian Brazier","11","Defence","Defence","2014-09-26","Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, what plans the UK has to include gender advisory capacity as part of its recognised military capability; whether the UK plans to contribute any full-time gender advisers to (a) the rapid reaction force announced by the Prime Minister on 8 September 2014 and (b) other NATO operations and missions in the near future; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","209498"
"http://data.parliament.uk/resources/91940","Ministry of Defence","false","2014-10-22","<p>The UK does not have any current plans to do so.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-22T16:25:20.9108584Z","http://data.parliament.uk/resources/91940/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/91940/answer",,,"http://data.parliament.uk/resources/91940/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/91940/answer/previousversion/22749","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-26","Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, whether the UK plans to (a) bid to fill any of the nine gender adviser positions that are part of the Afghanistan Operation Resolute Support Force structure and (b) appoint an O7 rank or above to lead the Gender Advisory Unit; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","209500"
"http://data.parliament.uk/resources/92075","Department for Transport","false","2014-10-16","<p>The franchise agreement does have<em> contractual guarantees</em> with regard to <em>(a) on-station staffing</em>, and<em> (b) on-train staffing</em>. We will publish the Franchise Agreement in due course at;</p><p> </p><p><a href="https://www.gov.uk/government/collections/public-register-of-rail-passenger-franchise-agreements" target="_blank">https://www.gov.uk/government/collections/public-register-of-rail-passenger-franchise-agreements</a>.</p><p> </p><p>With regard to <em>(c) ticket office staffing</em>, these are the responsibility of the station operator, which is required to comply with the Ticketing and Settlement Agreement.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","2014-10-16T14:21:31.4116716Z","http://data.parliament.uk/resources/92075/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/92075/answer",,,"http://data.parliament.uk/resources/92075/answer",,,,,"27","Transport","Transport","2014-09-26","Govia","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the written Statement of 11 September 2014, by the Parliamentary Under-Secretary of State for Transport, Official Report, column 42WS, on rail franchising (Southeastern), what contractual guarantees have been secured from Govia on (a) on-station, (b) on-train and (c) ticket office staffing levels during the term of the directly awarded franchise.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","209333"
"http://data.parliament.uk/resources/92076","Department for Transport","false","2014-10-14","<p>The franchise agreement does have contractual guarantees on training for existing staff. This is in addition to the normal responsibilities the operator has for training its staff to meet its business requirements.</p><p> </p><p>We will publish the Franchise Agreement in due course at</p><p><a href="https://www.gov.uk/government/collections/public-register-of-rail-passenger-franchise-agreements" target="_blank">https://www.gov.uk/government/collections/public-register-of-rail-passenger-franchise-agreements</a></p><p /> <p>.</p><p /> <p> </p><p />","Devizes","Claire Perry","2014-10-14T11:54:45.2470929Z","http://data.parliament.uk/resources/92076/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/92076/answer",,,"http://data.parliament.uk/resources/92076/answer",,,,,"27","Transport","Transport","2014-09-26","Govia","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the written Statement of 11 September 2014, by the Parliamentary Under-Secretary of State for Transport, Official Report, column 42WS, on rail franchising (Southeastern), what contractual guarantees have been secured from Govia about training for existing staff during the term of the directly awarded franchise.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","209334"
"http://data.parliament.uk/resources/92109","Department for Business, Innovation and Skills","false","2014-10-14","<p>A team led by Professor Joseph Francois, organised by the Centre for Economic Policy and Research (CEPR), carried out the analysis. The following project requirements are taken from the terms of tender document. The project was costed at £72,600 excluding VAT.</p>","West Suffolk","Matthew Hancock","2014-10-14T16:47:13.6908316Z","http://data.parliament.uk/resources/92109/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/92109/answer",,,"http://data.parliament.uk/resources/92109/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 September 2014, Official Report, column 730W, on the Transatlantic Trade and Investment Partnership, who carried out the independent analysis; what their terms of reference were; and what the cost of that analysis was.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","209676"
"http://data.parliament.uk/resources/92344","Department for Work and Pensions","false","2014-10-15","<p /> <p>DWP has commissioned a comprehensive evaluation conducted by independent researchers. This evaluation covers large scale surveys with Work Programme participants which includes representation from ethnic minority groups. Official statistics published on Work Programme performance covers a breakdown by ethnicity of participants.</p>","Wirral West","Esther McVey","2014-10-15T11:18:08.4744515Z","http://data.parliament.uk/resources/92344/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/92344/answer",,,"http://data.parliament.uk/resources/92344/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-26","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the proposed evaluation of the Work Programme will address its performance in respect of ethnic minority groups.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209722"
"http://data.parliament.uk/resources/92345","Department for Work and Pensions","false","2014-10-15","<p>The specific information requested is not readily available, and could only be provided at disproportionate cost. However, the 2011 destinations survey found that of those leaving JSA for a job, 75% were still in work after 7-8 months: 58% in the same job, 13% having moved directly to a new job and 4% having spent time unemployed in the interim.</p><p> </p><p>Source:</p><p> </p><p><a href="https://www.gov.uk/government/publications/destinations-of-jobseekers-allowance-income-support-and-employment-and-supportallowance-leavers-2011-rr791" target="_blank">https://www.gov.uk/government/publications/destinations-of-jobseekers-allowance-income-support-and-employment-and-supportallowance-leavers-2011-rr791</a></p><p>Department for Work and Pensions Research Report No 791 “Destinations of Jobseeker’s Allowance, Income Support and Employment and Support Allowance Leavers 2011”</p><p>Lorna Adams, Katie Oldfield, Catherine Riley and Andrew Skone James</p><p> </p><p> </p><p> </p>","Wirral West","Esther McVey","2014-10-15T14:52:50.8679224Z","http://data.parliament.uk/resources/92345/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/92345/answer",,,"http://data.parliament.uk/resources/92345/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-26","Unemployment Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants leaving unemployment to obtain a job return to claim out-of-work benefits within (a) 13 weeks and (b) six months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","209723"
