"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1672046","Department for Work and Pensions","false","2023-11-29","<p>We will continue to work in close collaboration and partnership with other government departments and bodies to align with government’s AI approach, particularly the <a href="https://www.gov.uk/government/publications/ai-safety-institute-overview/introducing-the-ai-safety-institute" target="_blank">AI Safety Institute</a>. DWP is exploring the use of AI and how it can support better digital services in a safe, transparent, ethical and considered way. We will work with HSE as and where it is appropriate to do so.</p>","Viscount Younger of Leckie",,"2023-11-29T13:57:56.137Z","http://data.parliament.uk/resources/1672046/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1672046/answer",,,"29","Work and Pensions","Work and Pensions","2023-11-21","Health and Safety: Artificial Intelligence","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Buscombe on 5 June 2018 (HL8200), what testing and examination was carried out to ensure that any artificial intelligence software supplied for use in the Department for Work and Pensions is safe and without risks, as required by section 6 of the Health and Safety at Work etc. Act 1974.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL473"
"http://data.parliament.uk/resources/1465591","Department for Business, Energy and Industrial Strategy","false","2022-06-01","<p>The Government did not make an assessment of the Caparo V Dickman case in providing the Written Answer on 20 May 2022 to Question HL31.</p>","Lord Callanan",,"2022-06-01T13:37:56.293Z","http://data.parliament.uk/resources/1465591/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1465591/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-24","Company Accounts","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 20 May (HL31), what assessment they have made of the judgment given in the Caparo V Dickman case; and whether their reply was based on that assessment.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL473"
"http://data.parliament.uk/resources/1327248","Ministry of Defence","false","2021-06-07","<p>On 21 August 2015 an RAF Reaper RPAS precision airstrike was conducted in Syria and Parliament were notified of this operation on 7 September 2015 by the then Prime Minister, David Cameron. This strike preceded the Parliamentary vote of 2 December 2015 which saw Parliament support a motion to extend the UK's support to the global-coalition's counter-Daesh operations into Syria. We will continue to ensure that Parliament is kept informed of significant major operations and deployments of the Armed Forces</p>","Baroness Goldie",,"2021-06-07T12:11:35.61Z","http://data.parliament.uk/resources/1327248/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1327248/answer",,,"11","Defence","Defence","2021-05-24","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government what countries UK Reaper drones have launched strikes in, without parliamentary approval, since 2015.","false","Biography information for Lord Coaker","Lord Coaker","HL473"
"http://data.parliament.uk/resources/1171202","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>The government has committed to a review of the Gambling Act 2005 to make sure it is fit for the digital age. We will announce further details in due course.</p><p> </p><p>Gambling sponsorship of sports teams, and advertising around sport, must be socially responsible and must never be targeted at children or vulnerable people. The government has also made clear that sporting bodies must consider their responsibilities to fans when entering commercial arrangements.</p><p> </p><p>The Gambling Commission has issued licences to 2,690 gambling operators. Government does not hold figures on how many of these operators have entered into commercial sponsorship agreements with football clubs but across the 92 clubs in the top four leagues of English football (the Premier League, the Championship, League One and League Two) 34 clubs had front or back shirt sponsorship deals with gambling operators (some of which sponsor multiple teams) for the current season.</p><p> </p><p>The Football Association has strict rules about the size and placement of sponsor logos on all players’ shirts, and prohibits any reference to gambling or gambling operators on shirts for teams where all players are under 18 years old. It has taken action where the logos of gambling sponsors have been found to breach these rules. The gambling industry code for socially responsible advertising also requires that operators’ logos must not appear on any commercial merchandising which is designed for children (for instance in children’s sizes). In August 2019 the code was amended to include a whistle to whistle ban on broadcast advertising around live sport.</p><p> </p><p>In 2018 and 2019 the Committees of Advertising Practice (CAP) published strengthened guidance on gambling advertising and the protection of vulnerable people and of children and young people. The guidance makes clear that content likely to appeal particularly to children is unacceptable and explicitly states that gambling advertising cannot feature sports people who are, or appear to be, under 25 years old. The Advertising Standards Agency has also said it will look closely at advertising that features sports personalities who have a significant profile amongst under 18s and will continue to take action where these rules are breached. Further research on the impact of marketing and advertising on children, young people and other vulnerable people, including whether and how advertising influences attitudes to gambling, is due to be published this spring.</p><p> </p>","Baroness Barran","HL471 ; HL472 ; HL474 ; HL475","2020-02-10T17:44:13.823Z","http://data.parliament.uk/resources/1171202/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1171202/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-15","Sports: Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the promotion of gambling advertisements by sport stars on the propensity of children to gamble.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL473"
"http://data.parliament.uk/resources/1156593","Department for Education","false","2019-11-04","<p>We want every child to have the best start in life, which is why we are spending around £3.5 billion on early education entitlements this year and plan to spend over £3.6 billion on these offers next year.</p><p>We are aware of the Information Commissioner Office’s decision and are considering our response.</p>","Lord Agnew of Oulton",,"2019-11-04T17:48:45.32Z","http://data.parliament.uk/resources/1156593/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1156593/answer",,,"60","Education","Education","2019-10-28","Nurseries","2","House of Lords","To ask Her Majesty's Government when the freedom of information request which details how nursery rates are calculated will be published by the Department of Education.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL473"
"http://data.parliament.uk/resources/748019","Department of Health","false","2017-07-11","<p>Emergency medical technicians and paramedics operate to the Joint Royal Colleges Ambulance Liaison Committee Clinical Practise Guidelines 2016. This does not refer to the use of Diphoterine. Ambulance personnel would follow the chemical, biological, radiological and nuclear advice in the guidelines to disrobe the patient and decontaminate with water.</p>","Lord O'Shaughnessy","HL475","2017-07-11T15:01:51.84Z","http://data.parliament.uk/resources/748019/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748019/answer",,,"17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government how they ensure that, in responding to acid attacks, first responders are adequately equipped to deal with (1) the immediate effects, and (2) the need to prevent prolonged physical damage.","false","Biography information for Baroness Uddin","Baroness Uddin","HL473"
"http://data.parliament.uk/resources/522922","HM Treasury","false","2016-06-20","<p>In response to proposals put forward by the British Steel Pension Scheme and supported by Tata Steel UK, the Government is consulting on options to enable a potential restructuring of the British Steel Pension Scheme to deliver a scheme that is sustainable and provides clarity and security to scheme members. The consultation closes on 23 June 2016.</p><p>In the last Parliament the Government took action to secure the long term sustainability of public service pensions, by changing the indexation of pensions in payment to the Consumer Prices Index, increasing member contributions by 3.2 percentage points on average, and introducing new career average pensions schemes with higher normal pension ages and a cost control mechanism.</p>","Lord O'Neill of Gatley",,"2016-06-20T12:38:04.853Z","http://data.parliament.uk/resources/522922/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/522922/answer",,,"14","Treasury","CaTreasury","2016-06-06","Public Sector: Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government whether they have plans to implement the suggested changes to the Tata pensioners pension fund to all public sector pensions.","false","Biography information for Lord Blencathra","Lord Blencathra","HL473"
"http://data.parliament.uk/resources/381025","Department of Health","false","2015-06-23","<p>The Government recognises the health, economic and social benefits to individuals, communities and the nation of increasing physical activity levels. Through the Government’s National Planning Policy Framework, local authorities are encouraged to ensure development plans and proposals promote active, healthy lifestyles and well-being including active travel, like cycling and walking, and access to high quality open space and sport and recreation facilities. It is for local authorities, as statutory planning bodies, to determine how best to apply this guidance in their own area.</p><p> </p>","Lord Prior of Brampton",,"2015-06-23T16:04:12.72Z","http://data.parliament.uk/resources/381025/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/381025/answer",,,"17","Health","Health","2015-06-15","Exercise","2","House of Lords","To ask Her Majesty’s Government how they plan actively to promote physical activity in the light of reports that cities that do so experience increases in retail activity and revenue, and lower healthcare and crime costs.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL473"
"http://data.parliament.uk/resources/62793","Department of Health","false","2014-07-02","<p>This information can only be provided at disproportionate cost.</p><p><strong> </strong></p><p>Abortion statistics are published annually. Table 4b of the latest statistical data (2013) gives information on repeat abortions for ages under 25 and 25+ by clinical commissioning group and local authority. A copy of the Annual Statistics, England and Wales: 2013 has been placed in the Library.</p>","Earl Howe",,"2014-07-02T14:04:36.3524966Z","http://data.parliament.uk/resources/62793/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62793/answer","HL473 - Lib Doc.pdf","Abortion Statistics, England and Wales: 2013","17","Health","Health","2014-06-19","Abortion","2","House of Lords","To ask Her Majesty's Government how many repeat abortions were performed in 2013 on women aged (1) under 16, (2) 16 to 17, (3) 18 to 19, (4) 20 to 29, (5) 30 to 34, and (6) 35 and over, in each clinical commissioning group and local authority area.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL473"
