"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546830","Department for Work and Pensions","false","2022-12-07","<p>Information on UC expenditure breakdowns at Local Authority and Parliamentary Constituency level prior to 2019/20 are not readily available and to provide it would incur disproportionate cost.</p><p><strong> </strong></p>","Hexham","Guy Opperman","2022-12-07T14:14:03.047Z","http://data.parliament.uk/resources/1546830/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1546830/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-11-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what was the total (a) expenditure on and (b) number of benefit claimants receiving Universal Credit in each of the last five years, in (i) England, (ii) Scotland, (iii) Wales, (iv) Northern Ireland, (v) each local authority and (vi) each constituency.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","100003"
"http://data.parliament.uk/resources/1546581","Department for Work and Pensions","false","2022-12-06","<p>We have made no specific assessment; however the trial evidence did show that sanctions were proven to be an effective tool at driving compliance and engagement with the in-work offer. It also found that the mandatory regime, with sanctions as a last resort for non-compliance, did lead to claimants increasing their earnings on average compared to Minimal Support Group.</p><p> </p><p>A sanction acts not only through its imposition on a claimant but importantly also through its effect as a deterrent. Whilst we were unable to assess this<em>,</em> it showed that a mandatory regime that combined regular contact with JCP that allowed Work Coaches to understand the barriers faced by claimants and to tailor support accordingly could be effective at helping claimants progress in work.</p><p> </p>","Hexham","Guy Opperman","2022-12-06T16:18:50.79Z","http://data.parliament.uk/resources/1546581/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1546581/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1546581/answer/previousversion/39312","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-11-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the announcement in the Autumn Statement 2022 of a further extension of in-work conditionality, what assessment he has made of the implications for his policies of the findings of the DWP Universal Credit In-Work Progression Randomised Control Trials that (a) the use of sanctions did not appear to positively impact on motivation to progress, (b) there was no evidence of different outcomes, hours worked or earnings between those who reported being sanctioned and those that did not and (c) there was evidence that sanctioning impacted negatively on the relationship between claimants and Work Coaches.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","98876"
"http://data.parliament.uk/resources/1545912","Department for Work and Pensions","false","2022-12-01","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>The number of people on Universal Credit, broken down by conditionality group, are published every month on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>, with the latest statistics currently available to 13 October 2022.</p><p> </p><p>If needed, you can access <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">guidance</a> on how to extract the information required from Stat-Xplore.</p>","Hexham","Guy Opperman","2022-12-01T16:22:53.09Z","http://data.parliament.uk/resources/1545912/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1545912/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-11-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in receipt of Universal Credit (a) are economically inactive as of 28 November 2022 and (b) were subject to monthly deductions in the (i) 2019-20, (ii) 2021-22 and (iii) 2022-23 financial year.","false","Biography information for Richard Foord","Tiverton and Honiton","Richard Foord","97680"
"http://data.parliament.uk/resources/1546099","Department for Work and Pensions","false","2022-12-06","<p>There are no plans to change the three-month time limit that has been agreed.</p><p> </p><p>The Migration Notice informs the claimant to contact the department if they are unable to make their claim within the 3-month window; an extension may be agreed in certain circumstances.</p><p> </p>","Hexham","Guy Opperman","2022-12-06T12:02:54.72Z","http://data.parliament.uk/resources/1546099/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1546099/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-11-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is his policy to extend deadline for people to transition from (a) tax credits, (b) Housing Benefit and (c) other legacy benefits to Universal Credit.","false","Biography information for Stephen Farry","North Down","Stephen Farry","97760"
"http://data.parliament.uk/resources/1545660","Department for Work and Pensions","false","2022-12-05","<p>Requirements to meet with a work coach will start from September 2023. We are currently developing our approach, including how and when impacted claimants will be contacted and will set out further details in due course.</p>","Hexham","Guy Opperman","2022-12-05T18:12:31.247Z","http://data.parliament.uk/resources/1545660/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1545660/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-11-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Departmental staff will be among the 600,000 workers subject to the Intensive Work Search regime.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","96547"
"http://data.parliament.uk/resources/1544839","Department for Work and Pensions","false","2022-12-01","<p>The number of claimants who require a manual calculation of Universal Credit per month is approximately 0.48%.</p>","Hexham","Guy Opperman","2022-12-01T17:17:19.163Z","http://data.parliament.uk/resources/1544839/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1544839/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-11-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of Universal Credit claimants whose cases require a manual calculation each month.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","94787"
"http://data.parliament.uk/resources/1544842","Department for Work and Pensions","false","2022-12-01","<p>The UC system will gradually start broadcasting to the National Insurance system next month. This will be done automatically via an interface with HMRC systems. Since the cessation of manual record update in 2019 we have been developing, testing and refining the process of automation.</p>","Hexham","Guy Opperman","2022-12-01T17:45:15.637Z","http://data.parliament.uk/resources/1544842/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1544842/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-11-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to update the Universal Credit computer system to automatically award National Insurance credits to claimants and to allow online predictions of State pension entitlement.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","94790"
"http://data.parliament.uk/resources/1543605","Department for Work and Pensions","false","2022-11-23","<p>Subject to Parliamentary approval, Universal Credit Work Allowances will increase by September’s CPI figure of 10.1%. The current rates of £344 and £573 will increase to £379 and £631 respectively from 10 April 2023.</p>","Hexham","Guy Opperman","2022-11-23T16:14:22.33Z","http://data.parliament.uk/resources/1543605/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1543605/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-11-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to uprate Universal Credit work allowances for the 2023-24 financial year in line with consumer price index inflation from September 2022.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","90814"
"http://data.parliament.uk/resources/1538885","Department for Work and Pensions","false","2022-11-11","<p>The Department keeps the process under review.</p>","Hexham","Guy Opperman","2022-11-11T12:58:14.82Z","http://data.parliament.uk/resources/1538885/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1538885/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-11-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps his Department has taken to improve the process of explicit consent used in Universal Credit.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","77269"
"http://data.parliament.uk/resources/1538886","Department for Work and Pensions","false","2022-11-08","<p>The Government response to SSAC’s recommendations was published, on 4<sup>th</sup> July 2022, when the regulations were laid in parliament. The Department thanked the committee and noted all their recommendations. The letter reassured the committee that we have comprehensive governance and external engagement arrangements in place.</p>","Hexham","Guy Opperman","2022-11-08T17:01:36.847Z","http://data.parliament.uk/resources/1538886/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1538886/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-11-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, If he will take steps to implement the recommendations of the Social Security Advisory Committee in its report of 26 May 2022 on improving the transparency and external oversight of the managed migration phase of Universal Credit.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","77270"
