"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/582059","Home Office","false","2016-09-22","<p>Chief Constables and Police and Crime Commissioners (PCCs) are best placed to decide the uniform requirements for different roles within their force.</p><p>The police remain operationally independent and it is for local leadership to ensure that officers can perform their duties effectively whilst taking officer safety, appropriate risk assessments and effective engagement with the public into consideration.</p>","Great Yarmouth","Brandon Lewis","46013","2016-09-22T15:39:28.98Z","http://data.parliament.uk/resources/582059/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/582059/answer",,,"1","Home Office","Home Office","2016-09-12","Police: Uniforms","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her policy to allow police officers to cover their faces for religious purposes.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","46012"
"http://data.parliament.uk/resources/582060","Home Office","false","2016-09-22","<p>Chief Constables and Police and Crime Commissioners (PCCs) are best placed to decide the uniform requirements for different roles within their force.</p><p>The police remain operationally independent and it is for local leadership to ensure that officers can perform their duties effectively whilst taking officer safety, appropriate risk assessments and effective engagement with the public into consideration.</p>","Great Yarmouth","Brandon Lewis","46012","2016-09-22T15:39:28.917Z","http://data.parliament.uk/resources/582060/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/582060/answer",,,"1","Home Office","Home Office","2016-09-12","Police: Uniforms","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has the ability to overrule chief constables on decisions about uniform policy.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","46013"
"http://data.parliament.uk/resources/582141","Department for International Trade","false","2016-09-20","<p>A Memorandum of Understanding (MoU) is a high-level arrangement, which is not legally binding, and enables the participants to work together toward a desired outcome. Between the period April 2014 to October 2015, the Regeneration Investment Organisation (RIO) negotiated MoUs with seven companies. Only one of those MoUs remains in place.</p><p>Aventa is a regeneration investor and comprises a regulated asset management company and a vehicle for managing early stage development and construction risk. The Regeneration Investment Organisation and Aventa Capital MoU was developed in October 2014 to support Aventa’s work in seeking to develop a regeneration fund and thereby encourage institutional investment into UK regeneration projects. The Department felt the proposal covered by the MoU was viable given Aventa’s sector and management experience.</p><p>There was no commitment on the part of RIO to provide any capital or resource in connection with the agreement. In addition, any recommendation from Aventa would have been reviewed and subjected to due diligence by the developer as a commercial partner. The MoU was concluded, by mutual agreement, following meetings with officials during December 2014.</p><p> </p>","Chelsea and Fulham","Greg Hands","46047 ; 46049","2016-09-20T13:52:11.907Z","http://data.parliament.uk/resources/582141/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/582141/answer",,,"202","International Trade","International Trade","2016-09-12","Regeneration Investment Organisation","1","House of Commons","To ask the Secretary of State for International Trade, how many companies have signed memoranda of understanding with the Regeneration Investment Organisation.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","46048"
"http://data.parliament.uk/resources/515812","Department for Energy and Climate Change","false","2016-04-29","<p>The Government is committed to increasing electricity interconnection with projects that support our energy objectives.</p><p> </p><p>A number of interconnection projects are already progressing under Ofgem’s regulatory regime1, designed to bring forward interconnection investment in the interest of GB consumers. This includes projects to France, Belgium, Norway, Denmark and Ireland, which have been assessed by Ofgem as offering over £11.8bn in consumer benefits. A second window for applications for the cap and floor project is open until 31 October and the Government is keen to see more projects coming forward that can deliver strong consumer benefits.</p><p> </p><p>The Government has also supported a number of mature interconnector projects to benefit from access to European grant funding as Projects of Common Interest.</p><p> </p><p>Together these projects represent billions of pounds of infrastructure investment and aim to more than double our interconnection capacity by the early 2020s. This will make Britain more energy secure and will help lower consumer bills.</p><p> </p><p><em><strong>[1]</strong></em><em> Source, Ofgem <a href="https://www.ofgem.gov.uk/publications-and-updates/decision-roll-out-cap-and-floor-regime-near-term-electricity-interconnectors" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/decision-roll-out-cap-and-floor-regime-near-term-electricity-interconnectors</a></em></p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-04-29T14:13:42.717Z","http://data.parliament.uk/resources/515812/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/515812/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-26","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps the Government is taking to support international electricity connectors.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","35661"
"http://data.parliament.uk/resources/515813","Department for Energy and Climate Change","false","2016-05-03","<p>Decisions on plant closures are commercial matters for the plant owners. However, we recently consulted on changes to the Capacity Market, which included proposals for an early Capacity Market auction for the 2017/18 delivery year to mitigate the security of supply impact of potential early plant closures. If we go ahead with this proposal, coal plants will be eligible to participate.</p><p> </p><p>On 18 November we announced plans to close all unabated coal-fired power stations by 2025. Achieving this goal would make the UK one of the first developed countries to deliver on a commitment to take coal off the system. However, we have been clear that we would only proceed with these plans if we are confident that the shift to new gas generation can be achieved within these timescales.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-05-03T12:44:30.423Z","http://data.parliament.uk/resources/515813/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/515813/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-26","Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to keep coal plants open.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","35662"
"http://data.parliament.uk/resources/515814","Department for Energy and Climate Change","false","2016-04-28","<p>We knew some old coal powered stations would likely be closing and we have already taken steps to ensure security of supply for the coming winters. National Grid has procured 3.6GW of reserve capacity for this coming winter. Looking further ahead, the Capacity Market is designed to drive new investment to help keep the lights on, as well as getting the best out of our existing power stations and we have recently consulted on proposals to introduce the Capacity Market a year early, from 2017/18. A response to the consultation will be published shortly</p>","South Northamptonshire","Andrea Leadsom",,"2016-04-28T12:38:52.45Z","http://data.parliament.uk/resources/515814/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/515814/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-26","Coal Fired Power Stations: Closures","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to ensure that the closure of coal-powered stations does not lead to electricity shortages.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","35663"
"http://data.parliament.uk/resources/477986","Department for International Development","false","2016-03-16","<p>At the Syria Conference the UK announced that we will more than double our commitment to the Syria crisis, to £2.3 billion. The UK supports refugees, displaced and vulnerable people and host communities across the Middle East including in Yemen, Iraq and the occupied Palestinian territories.</p>","New Forest West","Mr Desmond Swayne",,"2016-03-16T15:52:15.107Z","http://data.parliament.uk/resources/477986/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/477986/answer",,,"20","International Development","International Development","2016-03-10","Middle East: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support refugees in camps in the Middle East.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","904134"
"http://data.parliament.uk/resources/459040","Cabinet Office","false","2016-03-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-03-14T13:29:19.06Z","http://data.parliament.uk/resources/459040/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/459040/answer","30512 FINAL.pdf","UKSA Letter to Member - Citizens eligible to Vote","53","Cabinet Office","Cabinet Office","2016-03-09","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of how many citizens of (a) Ireland, (b) Malta, and (c) Cyprus will be eligible to vote in the EU referendum.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","30512"
"http://data.parliament.uk/resources/457185","Department for Culture, Media and Sport","false","2016-03-03","<p>In June 2015 I wrote to the Chairs of the BBC Trust and Ofcom on this subject. Their replies set out their plans. The Trust has since consulted on and published guidelines for covering the referendum.</p>","Wantage","Mr Edward Vaizey",,"2016-03-03T18:00:22.067Z","http://data.parliament.uk/resources/457185/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/457185/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-02-29","BBC: Political Impartiality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to ensure that the BBC upholds its obligations under the charter relating to impartiality during the EU referendum campaign.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","903872"
"http://data.parliament.uk/resources/453797","Home Office","false","2016-02-25","<p>We publish statistics on cases where the claimant’s age has been disputed and a formal age assessment has been carried out. The table below shows the number of cases in each of the last 3 years.</p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>Asylum Claims by Year with a disputed age</p></td></tr><tr><td><p>Year of Claim</p></td><td><p>Totals</p></td></tr><tr><td><p>2012</p></td><td><p>337</p></td></tr><tr><td><p>2013</p></td><td><p>323</p></td></tr><tr><td><p>2014</p></td><td><p>318</p></td></tr></tbody></table><p> </p><p>Data is taken from published statistics https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2015/asylum</p><p>Whilst we do hold information on the results of these assessments and whether they were found to be under the age of 18 the way corresponding data is held means that to obtain the data could only be achieved at disproportionate cost by examination of individual case files.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-25T15:50:32.97Z","http://data.parliament.uk/resources/453797/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/453797/answer",,,"1","Home Office","Home Office","2016-02-22","Asylum: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of asylum seekers who have been found to have fraudulently claimed to be under the age of 18 in each of the last years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27788"
