"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1682548","House of Commons Commission","false","2024-01-19","<p>The House Administration wants to enable schoolchildren across the UK to have the opportunity to visit Parliament. It has therefore been actively considering the impact of rising travel costs and revised constituency boundaries on the Education Travel Subsidy.</p><p>In June 2023, the Finance Committee considered and agreed proposals to increase the subsidy in light of rising travel costs. This was implemented in September 2023, but the Committee asked for additional increases to be considered. A further proposal was brought to the Finance Committee in November 2023 and the Commission in December 2023 to amend some elements of the subsidy and implement further increases. These were agreed and will be applied from April 2024. The changes are expected to increase visit numbers from outside the south-east.</p><p>The Commission noted in December 2023 that a deep dive review of the Education Travel Subsidy programme would take place in the third quarter of 2024/25 which would take account of constituency boundary changes.</p><p>The travel subsidy allows eligible state-funded schools to claim between 50 and 75 per cent of travel costs back, subject to maximum claim caps. Constituencies are set into three geographic based bands, A, B or C to determine eligibility. Further information is given on the Parliamentary website: <a href="https://learning.parliament.uk/en/schools-and-colleges/travel-subsidy/" target="_blank">Travel Subsidy - Parliament UK Education</a>. Recent changes to subsidy level are given below.</p><p>Travel subsidy in 2022</p><ul><li>Band A: Not eligible</li><li>Band B: 50% of receipted travel costs, up to a maximum claim of £800</li><li>Band C: 75% of receipted travel costs, up to a maximum claim of £1600</li></ul><p /><p>Travel subsidy as of 1 September 2023</p><ul><li>Band A: Not eligible</li><li>Band B: 50% of receipted travel costs, up to a maximum claim of £1,000</li><li>Band C: 75% of receipted travel costs, up to a maximum claim of £2,000</li></ul><p /><p>Travel subsidy changes for 1 April 2024 will be announced to Members in the coming weeks.</p><p> </p>","Broxbourne","Sir Charles Walker",,"2024-01-19T14:51:42.243Z","http://data.parliament.uk/resources/1682548/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1682548/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-01-16","Parliament: Educational Visits","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how often the House of Commons Commission reviews the terms and conditions of the travel subsidy setting out funding available for school trips to Parliament.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9797"
"http://data.parliament.uk/resources/1682564","House of Commons Commission","false","2024-01-22","<p>In the last three years, there have been seven incidents reported to the Maintenance Helpdesk relating to property damage caused by pests:</p><p>2021 – 1</p><p>2022 – 3</p><p>2023 – 3</p><p>Separately, through its routine condition surveys of heritage items over the last three years, the Parliamentary Heritage Collections team has identified 43 objects that have pest presence, pest activity, or pest damage.</p>","Broxbourne","Sir Charles Walker",,"2024-01-22T15:57:46.447Z","http://data.parliament.uk/resources/1682564/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1682564/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1682564/answer/previousversion/12498","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-16","Parliamentary Estate: Pests","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many instances of property damage by pests were reported to parliamentary authorities in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9911"
"http://data.parliament.uk/resources/1682566","House of Commons Commission","false","2024-01-22","<p>We do not hold the individual costs for responses to incidents logged via the Maintenance Helpdesk as these works are captured by an overall budget that covers routine maintenance and/or larger refurbishment works. It is not possible to break down this amount according to works repairing pest damage.</p><p>In February 2023, the Heritage Collections team treated 17 pieces of the Historic Furniture and Decorative Arts collection for moth infestation at a total cost of £4,512.81+VAT. There has been no other treatment in the last three years.</p>","Broxbourne","Sir Charles Walker",,"2024-01-22T15:59:24.01Z","http://data.parliament.uk/resources/1682566/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1682566/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1682566/answer/previousversion/12499","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-16","Parliamentary Estate: Pests","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on repairing damage caused by pests on the Estate in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9912"
"http://data.parliament.uk/resources/1680872","House of Commons Commission","false","2024-01-15","<p>The number of moth infestations reported in each of the last three years is as follows:</p><p>2021 – 27<br>2022 – 44<br>2023 – 61</p><p>All moth related monitoring and required subsequent treatments are included in the annual contract fee with our pest control expert. This is inclusive of any number of visits, monitoring devices, additional treatments, preventative maintenance visits or reactive responses that may be needed to treat a problem. As such, no additional costs are incurred.</p><p>It is not possible to calculate how many devices have been installed in each of the last three years. However, a total of 982 monitoring devices have been installed during a permanent moth prevention programme which has been running since 2008.</p><p>The current number of devices installed is 751. This current count is subject to constant fluctuation.</p>","Broxbourne","Sir Charles Walker","8801 ; 8802","2024-01-15T17:20:08.683Z","http://data.parliament.uk/resources/1680872/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1680872/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-01-09","Parliamentary Estate: Moths","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many moth infestations were reported to parliamentary authorities in each year since 2021.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","8799"
"http://data.parliament.uk/resources/1680873","House of Commons Commission","false","2024-01-15","<p>The table below details how much has been spent on pest control on the Parliamentary Estate in each of the last three financial years.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24 </strong><strong>(Year to date)</strong></p></td></tr><tr><td><p><strong>Total costs</strong></p></td><td><p>£109,563</p></td><td><p>£122,363</p></td><td><p>£126,162</p></td><td><p>£102,850</p></td></tr><tr><td><p><strong>House of Commons contribution</strong></p></td><td><p>£65,738</p></td><td><p>£73,418</p></td><td><p>£75,697</p></td><td><p>£71,779</p></td></tr><tr><td><p><strong>House of Lords contribution</strong></p></td><td><p>£43,825</p></td><td><p>£48,945</p></td><td><p>£50,465</p></td><td><p>£31,071</p></td></tr></tbody></table><p> </p><p> </p><p><br>The table below details the high-level categories for pest controls in the past year.</p><p> </p><table><tbody><tr><td colspan="2"><p><br> <strong>Pest control: 10/01/2023 – 10/01/2024</strong></p></td></tr><tr><td><p><strong>Problem type reported:</strong></p></td><td><p><strong>Number of cases reported</strong></p></td></tr><tr><td><p>Electric fly killers</p></td><td><p>33</p></td></tr><tr><td><p>Mouse investigation</p></td><td><p>348</p></td></tr><tr><td><p>Moth investigation</p></td><td><p>61</p></td></tr><tr><td><p>Other pest investigation</p></td><td><p>107</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>549*</strong></p></td></tr></tbody></table><p> </p><p> </p><p>*The difference in total number of cases from the answer to <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-12-15/7214" target="_blank">UIN 7214, tabled on 15 December 2023</a> results from the answers covering slightly different reporting periods.</p>","Broxbourne","Sir Charles Walker","8803","2024-01-15T17:37:45.693Z","http://data.parliament.uk/resources/1680873/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1680873/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-01-09","Parliamentary Estate: Pest Control","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much was spent on pest control on the parliamentary estate in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","8800"
"http://data.parliament.uk/resources/1680874","House of Commons Commission","false","2024-01-15","<p>The number of moth infestations reported in each of the last three years is as follows:</p><p>2021 – 27<br>2022 – 44<br>2023 – 61</p><p>All moth related monitoring and required subsequent treatments are included in the annual contract fee with our pest control expert. This is inclusive of any number of visits, monitoring devices, additional treatments, preventative maintenance visits or reactive responses that may be needed to treat a problem. As such, no additional costs are incurred.</p><p>It is not possible to calculate how many devices have been installed in each of the last three years. However, a total of 982 monitoring devices have been installed during a permanent moth prevention programme which has been running since 2008.</p><p>The current number of devices installed is 751. This current count is subject to constant fluctuation.</p>","Broxbourne","Sir Charles Walker","8799 ; 8802","2024-01-15T17:20:08.727Z","http://data.parliament.uk/resources/1680874/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1680874/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-01-09","Parliamentary Estate: Moths","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on moth deterrents on the Estate in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","8801"
"http://data.parliament.uk/resources/1680875","House of Commons Commission","false","2024-01-15","<p>The number of moth infestations reported in each of the last three years is as follows:</p><p>2021 – 27<br>2022 – 44<br>2023 – 61</p><p>All moth related monitoring and required subsequent treatments are included in the annual contract fee with our pest control expert. This is inclusive of any number of visits, monitoring devices, additional treatments, preventative maintenance visits or reactive responses that may be needed to treat a problem. As such, no additional costs are incurred.</p><p>It is not possible to calculate how many devices have been installed in each of the last three years. However, a total of 982 monitoring devices have been installed during a permanent moth prevention programme which has been running since 2008.</p><p>The current number of devices installed is 751. This current count is subject to constant fluctuation.</p>","Broxbourne","Sir Charles Walker","8799 ; 8801","2024-01-15T17:20:08.773Z","http://data.parliament.uk/resources/1680875/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1680875/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-01-09","Parliamentary Estate: Moths","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many moth monitoring devices have been installed on the Estate in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","8802"
"http://data.parliament.uk/resources/1680876","House of Commons Commission","false","2024-01-15","<p>The table below details how much has been spent on pest control on the Parliamentary Estate in each of the last three financial years.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24 </strong><strong>(Year to date)</strong></p></td></tr><tr><td><p><strong>Total costs</strong></p></td><td><p>£109,563</p></td><td><p>£122,363</p></td><td><p>£126,162</p></td><td><p>£102,850</p></td></tr><tr><td><p><strong>House of Commons contribution</strong></p></td><td><p>£65,738</p></td><td><p>£73,418</p></td><td><p>£75,697</p></td><td><p>£71,779</p></td></tr><tr><td><p><strong>House of Lords contribution</strong></p></td><td><p>£43,825</p></td><td><p>£48,945</p></td><td><p>£50,465</p></td><td><p>£31,071</p></td></tr></tbody></table><p> </p><p> </p><p><br>The table below details the high-level categories for pest controls in the past year.</p><p> </p><table><tbody><tr><td colspan="2"><p><br> <strong>Pest control: 10/01/2023 – 10/01/2024</strong></p></td></tr><tr><td><p><strong>Problem type reported:</strong></p></td><td><p><strong>Number of cases reported</strong></p></td></tr><tr><td><p>Electric fly killers</p></td><td><p>33</p></td></tr><tr><td><p>Mouse investigation</p></td><td><p>348</p></td></tr><tr><td><p>Moth investigation</p></td><td><p>61</p></td></tr><tr><td><p>Other pest investigation</p></td><td><p>107</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>549*</strong></p></td></tr></tbody></table><p> </p><p> </p><p>*The difference in total number of cases from the answer to <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-12-15/7214" target="_blank">UIN 7214, tabled on 15 December 2023</a> results from the answers covering slightly different reporting periods.</p>","Broxbourne","Sir Charles Walker","8800","2024-01-15T17:37:45.76Z","http://data.parliament.uk/resources/1680876/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1680876/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-01-09","Parliamentary Estate: Pest Control","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, pursuant to the Answer of 8 January 2024 to Question 7214 on House of Commons: Pest Control, if he will publish the reasons for each request for pest control in the last year.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","8803"
"http://data.parliament.uk/resources/1679506","House of Commons Commission","false","2024-01-11","<p>It is not possible to give a fair and accurate number spent on the (a) purchase and (b) installation of all fire doors in the Palace of Westminster since 2010. This is because fire doors are routinely refurbished or replaced as part of wider projects, and information recorded on building and maintenance projects does not specifically identify which involved installing new fire doors.</p><p>There was a fire door and compartmentation project that took place from 2016–2020. This project focused on the refurbishment and conservation of doors, rather than the installation of new doors. The team worked on 721 doors across the Palace of Westminster, only a handful of which were purchased and installed as new. The total cost of the project amounted to £5.2 million, which covered not only the work on the doors but out of hours working (so as not to disrupt the business of the House) and work to replace glazed panels or large bespoke doors.</p><p>It would not be possible to break down the cost by door nor the cost to install the small number of new doors that were purchased as part of this particular project.</p><p>As a member of the Parliamentary Fire Safety Committee, I would be happy to take forward any concerns from the right hon. Member for Suffolk Coastal and ensure they are promptly addressed.</p>","Broxbourne","Sir Charles Walker",,"2024-01-11T19:00:51.597Z","http://data.parliament.uk/resources/1679506/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1679506/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1679506/answer/previousversion/10281","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-05","Palace of Westminster: Fire Prevention","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on the (a) purchase and (b) installation of fire doors in the Palace of Westminster since 2010.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","7909"
"http://data.parliament.uk/resources/1678374","House of Commons Commission","false","2024-01-08","<p>In the past three years 2,002 mechanical incidents relating to lifts across the Parliamentary estate have been reported.</p><ul><li>15/12/2020–14/12/2021: 465</li><li>15/12/2021–14/12/2022: 636</li><li>15/12/2021–14/12/2023: 901</li></ul><p><br>A lift refurbishment programme commenced in 2020 which aims to improve reliability and decrease unplanned downtime through mechanical upgrades. More than 60 lifts are being refurbished during a six-year phased approach programme. These lifts are situated within the Palace of Westminster, Portcullis House, and two outbuildings not on the main estate. The programme is due to end in 2026.</p>","Broxbourne","Sir Charles Walker",,"2024-01-08T13:14:33.387Z","http://data.parliament.uk/resources/1678374/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1678374/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-12-15","House of Commons: Equipment","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many mechanical incidents have been reported on the Parliamentary estate in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","7213"
