"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748239","Home Office","false","2017-07-10","<p>The UK will remain an open and tolerant country; one that recognises the valuable contribution migrants make to our society and welcomes those with the skills and expertise to make our nation better. We will control immigration so that our system serves the national interest.</p><p> </p><p>As we conduct the negotiations to leave the European Union, it must be a priority to regain more control of the numbers of people who come here from Europe. It will take time to achieve that because until we leave the European Union we will still be affected by free movement rules.</p><p> </p><p>The Government will not solely rely on the Brexit negotiation to deliver the net migration target. We are clear that employers must move away from an unsustainable reliance on migrant workers. We have closed Tier 1 routes which allowed non-EEA migrants to come to the UK to look for work. We have reformed the employer-led Tier 2 route following expert advice from the independent Migration Advisory Committee. Through the introduction of the Immigration Skills Charge, we are encouraging employers to invest in training and up-skilling the resident workforce.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-10T10:22:29.133Z","http://data.parliament.uk/resources/748239/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/748239/answer",,,,,"1","Home Office","Home Office","2017-07-04","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the reasons the Government is yet to achieve its target of reducing net migration to the tens of thousands.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2706"
"http://data.parliament.uk/resources/747563","HM Treasury","false","2017-07-06","<p>The government is committed to tackling the root causes of poverty and considers work as the best route out of poverty. At Summer Budget 2015, it was announced that the Government will fund public sector workforces for an average annual pay increase of 1 per cent for the 4 years from 2016-17 onwards. The impact of this pay policy was considered for various groups and, at the time, the Office for Budget Responsibility (OBR) estimated that this policy would protect 200,000 public sector jobs. The Statutory Life Chances indicators on parental worklessness and educational attainment are published annually and track progress on tackling the root causes of poverty.</p>","South West Norfolk","Elizabeth Truss",,"2017-07-06T15:31:03.82Z","http://data.parliament.uk/resources/747563/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/747563/answer",,,,,"14","Treasury","CaTreasury","2017-07-03","Children: Poverty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the one per cent public sector pay cap on the levels of child poverty since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2608"
"http://data.parliament.uk/resources/747565","Home Office","false","2017-07-06","<p>In a modern, interconnected world, crime is increasingly international and does not respect borders. The Government is clear that effective cooperation with EU Member States on security, justice and policing in order to tackle serious organised crime will continue to be a top UK priority.</p><p> </p><p>Europol's Terrorism Situation and Trend Report system (TESAT) provides an overview of the terrorism phenomenon in the EU in a given year, including an update on terrorism related legislation, convictions and attacks. It is publicly available at <a href="https://www.europol.europa.eu/activities-services/main-reports/eu-terrorism-situation-and-trend-report#fndtn-tabs-0-bottom-1" target="_blank">https://www.europol.europa.eu/activities-services/main-reports/eu-terrorism-situation-and-trend-report#fndtn-tabs-0-bottom-1</a> . We expect the report to remain public. The content is not directly linked to the UK’s ability to tackle cybercrime.</p><p> </p><p>The 2015 National Security Strategy (NSS) confirmed that cybercrime is a top threat to the UK’s economic and national security. The UK’s future security and prosperity depends on our ability to safeguard the digital information, data and networks at home and abroad. The cyber threats we face continue to grow in scale and sophistication. The Government will continue to invest in law enforcement capabilities to ensure delivery agencies have the capacity to deal with the increasing volume and sophistication of cybercrime.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-07-06T15:32:17.067Z","http://data.parliament.uk/resources/747565/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/747565/answer",,,,,"1","Home Office","Home Office","2017-07-03","Europol","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of the potential loss of access to Europol's Terrorism Situation and Trend Report system on the UK's ability to tackle cyber crime.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2613"
"http://data.parliament.uk/resources/747566","Department of Health","false","2017-07-06","<p>I refer the hon. Member to the answer I gave on 27 June 2017 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=61" target="_blank">61</a>.</p>","Ludlow","Mr Philip Dunne",,"2017-07-06T14:07:45.893Z","http://data.parliament.uk/resources/747566/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/747566/answer",,,,,"17","Health","Health","2017-07-03","Nurses: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect on the number of non-UK EU nurses working in the UK of the UK leaving the EU.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2566"
"http://data.parliament.uk/resources/746422","Cabinet Office","false","2017-07-03","<p>The Government is committed to working with the electoral community to maximise electoral registration to ensure everyone who is eligible to vote in polls is able to do so. It is widely recognised that the introduction of online registration has transformed democratic engagement, making it easier, simpler and faster for people to register to vote. For the recent General Election, nearly 3 million applications to register to vote were received between the announcement of the General Election on April 18 and the registration deadline on May 22. Informal indications are that the parliamentary registers used for the general election were the largest ever.</p><p> </p><p> </p>","Kingswood","Chris Skidmore",,"2017-07-03T15:54:26.04Z","http://data.parliament.uk/resources/746422/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/746422/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-28","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to increase voter registration.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1878"
"http://data.parliament.uk/resources/746424","Department for Education","false","2017-07-03","<p>We will continue to work to ensure that every child has the opportunity to attend a good school and that all schools are fairly funded. We are considering the more than 25,000 responses we received to the National Funding Formula consultation, and will publish our response in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-03T13:38:15.667Z","http://data.parliament.uk/resources/746424/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/746424/answer",,,,,"60","Education","Education","2017-06-28","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, whether she has plans to review the consultation on a national funding formula for schools.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1879"
"http://data.parliament.uk/resources/746428","Cabinet Office","false","2017-07-03","<p>I refer the hon. Member to the reply I gave to the hon. Member for Easington on Wednesday 28 June 2017 to written question 358.</p>","Kingswood","Chris Skidmore",,"2017-07-03T15:57:31.817Z","http://data.parliament.uk/resources/746428/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/746428/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-28","Voting Rights: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the potential merits of lowering the voting age to 16.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1885"
"http://data.parliament.uk/resources/746429","Department for Business, Energy and Industrial Strategy","false","2017-07-05","<p>To increase the use of renewables for electricity generation, we have launched a second Contract for Difference allocation round for emerging technologies, which includes offshore wind. This auction is expected to take place in August with results being announced in September.</p><p> </p><p>No decisions have been taken on future Contract for Difference allocation rounds for onshore wind, solar and other established renewable technologies. We will set out details in due course.</p><p> </p><p>The Feed-in Tariff also remains open to small scale low carbon technologies such as wind power and solar photovoltaic.</p><p> </p><p> </p>","Watford","Richard Harrington",,"2017-07-05T14:03:58.797Z","http://data.parliament.uk/resources/746429/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/746429/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/746429/answer/previousversion/1483","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-28","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to increase the use of wind power and solar energy for electricity generation.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1886"
"http://data.parliament.uk/resources/746470","Cabinet Office","false","2017-07-03","<p>Information regarding the total number of registered electors is not held centrally by the Government as each local authority maintains their own local register. Full register totals can be found on the Office for National Statistics website, where annual electoral statistic reports are located. You can find these at goo.gl/uXB4aK</p>","Kingswood","Chris Skidmore",,"2017-07-03T15:59:56.92Z","http://data.parliament.uk/resources/746470/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/746470/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-28","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, how many voters were on the electoral register on 1 January in each of the last 10 years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1888"
"http://data.parliament.uk/resources/723795","Department for Education","false","2017-04-27","<p>Professor Sir Adrian Smith, Vice Chancellor of the University of London and Deputy Chair of the UK Statistical Authority is currently reviewing the case for increasing the number of young people studying mathematics post 16. The focus of the review is on how to improve post-16 mathematics education to ensure the future workforce is competitive and has appropriate mathematics and quantitative skills.</p><p>While the publication date had originally been scheduled for 2016, we are allowing additional time to finalise the report. We intend to publish the review shortly.</p>","Bognor Regis and Littlehampton","Nick Gibb","71833","2017-04-27T07:25:24.897Z","http://data.parliament.uk/resources/723795/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/723795/answer",,,,,"60","Education","Education","2017-04-24","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the commitment made in Budget 2016 that Professor Sir Adrian Smith's review of the study of mathematics from 16 to 18 would report during 2016, for what reason publication of that review has been delayed.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","71784"
