"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748039","Cabinet Office","false","2017-07-10","<p>In line with its manifesto commitment, the Government intends to legislate to ensure that a form of identification must be presented before voting. It is intended that this requirement be tested through pilot schemes at the May 2018 elections. Pilots will help to identify the best way of administering this new requirement.</p><p><strong> </strong></p><p>The Government is continuing to work with the Law Commission on how best to implement the recommendations of their review of electoral law in collaboration with other stakeholders. We will respond to their report in due course.</p><p> </p>","Kingswood","Chris Skidmore","2731","2017-07-10T16:26:12.093Z","http://data.parliament.uk/resources/748039/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/748039/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Polling Stations: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to introduce a requirement for voters to produce personal identification at a polling station to receive a ballot paper.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2735"
"http://data.parliament.uk/resources/748043","Cabinet Office","false","2017-07-10","<p>The Government's manifesto re-affirms the commitment to deliver equal and updated boundaries and reduce the size of the House of Commons.</p><p><strong> </strong></p><p>The progress of the current boundary review, which is proceeding in accordance with the laws already passed by Parliament, is a matter for the independent and impartial Boundary Commissions. Further information can be found on the websites for each of the four Boundary Commissions.</p><p> </p>","Kingswood","Chris Skidmore","2734","2017-07-10T16:29:28.143Z","http://data.parliament.uk/resources/748043/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/748043/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether it remains Government policy to reduce the number of parliamentary constituencies to 600.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2730"
"http://data.parliament.uk/resources/748044","Cabinet Office","false","2017-07-10","<p>In line with its manifesto commitment, the Government intends to legislate to ensure that a form of identification must be presented before voting. It is intended that this requirement be tested through pilot schemes at the May 2018 elections. Pilots will help to identify the best way of administering this new requirement.</p><p><strong> </strong></p><p>The Government is continuing to work with the Law Commission on how best to implement the recommendations of their review of electoral law in collaboration with other stakeholders. We will respond to their report in due course.</p><p> </p>","Kingswood","Chris Skidmore","2735","2017-07-10T16:26:12.183Z","http://data.parliament.uk/resources/748044/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/748044/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department plans to respond to the Law Commission's 2016 review of electoral law.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2731"
"http://data.parliament.uk/resources/748046","Cabinet Office","false","2017-07-10","<p>Cabinet Office is committed to ensuring that the needs of Welsh language speakers are recognised and met.<a href="http://gov.uk/" target="_blank"> GOV.UK</a> gives every central government organisation the ability to publish content in Welsh.</p><p><strong><br></strong>There are currently more than 2,000 Welsh-language pages on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>, an increase of over 50 percent in the past 12 months.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-10T16:17:20.823Z","http://data.parliament.uk/resources/748046/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/748046/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Electronic Government: Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure that all content on the gov.uk website is accessible to Welsh language users.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2917"
"http://data.parliament.uk/resources/748048","Cabinet Office","false","2017-07-10","<p>Government departments are accountable for the provision of their services in the Welsh language, guided by the requirements of their individual Welsh Language schemes. Each department has its own system for understanding the need to translate services, for example whether they accept translation requests from the public.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-10T16:16:16.147Z","http://data.parliament.uk/resources/748048/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/748048/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Government Departments: Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, which Government services are only available in the Welsh language on request.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2919"
"http://data.parliament.uk/resources/748049","Cabinet Office","false","2017-07-10","<p>We are committed to ensuring that the needs of Welsh language speakers are recognised and met. The Government Digital Service is working together with Wales Office to understand how high-quality online user journeys can best be provided to Welsh-language speakers.</p>","Romsey and Southampton North","Caroline Nokes","2921","2017-07-10T16:18:31.647Z","http://data.parliament.uk/resources/748049/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/748049/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Government Departments: Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of introducing a right to equality of service for Welsh language users of Government digital services.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2920"
"http://data.parliament.uk/resources/748050","Cabinet Office","false","2017-07-10","<p>We are committed to ensuring that the needs of Welsh language speakers are recognised and met. The Government Digital Service is working together with Wales Office to understand how high-quality online user journeys can best be provided to Welsh-language speakers.</p>","Romsey and Southampton North","Caroline Nokes","2920","2017-07-10T16:18:31.723Z","http://data.parliament.uk/resources/748050/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/748050/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Government Departments: Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of providing all Government digital services in the Welsh language in addition to English.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2921"
"http://data.parliament.uk/resources/748051","Cabinet Office","false","2017-07-11","<p>The Red Tape Challenge was launched under the Coalition Government in 2011. The initiative ran until March 2015.</p><p> </p><p>Following the 2015 General Election, the Government continued the focus on improving regulation and established the Cutting Red Tape programme. In November 2016, policy responsibility moved from the Cabinet Office to the Department for Business, Energy and Industrial Strategy.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-11T12:08:14.147Z","http://data.parliament.uk/resources/748051/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/748051/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Regulation","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 June 2017 to Question 861, on regulation, for what reason funds from the public purse were spent on the Red Tape Challenge in 2016-17 after the programme closed in 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","2982"
"http://data.parliament.uk/resources/748219","Cabinet Office","false","2017-07-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-07-11T14:06:45.387Z","http://data.parliament.uk/resources/748219/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/748219/answer","PQ2776 final.pdf","UKSA Response to PQ2776","53","Cabinet Office","Cabinet Office","2017-07-04","EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, how many non-UK EU citizens, by country of origin are currently living in the UK.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","2776"
