"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1566985","Foreign, Commonwealth and Development Office","false","2023-01-30","<p>We are aware of the case of Hazza and Rashed bin Ali Abu Shurayda al-Marri. The UK urges all countries to comply with their international obligations including those on human rights. Our close relationship with the Government of Qatar allows us to discuss important issues including human rights. We consistently underline the importance of political freedoms globally. This includes respect for the rule of law. Where the UK has cause, we raise these issues at official and Ministerial level.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1566985/answer",,,,,"2023-01-30T14:51:22.37Z","http://data.parliament.uk/resources/1566985/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-16","Qatar: Human Rights","2","House of Lords","To ask His Majesty's Government what assessment they have made of human rights in Qatar following the sentencing to life imprisonment of Qatari lawyers Hazza and Rashed bin Ali Abu Shurayda al-Marri on 10 May 2022; what representations have they made to the government of Qatar about this issue; and what steps they plan to take, if any, to curtail UK–Qatar co-operation in response.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4755"
"http://data.parliament.uk/resources/1566590","Department for Environment, Food and Rural Affairs","false","2023-01-26","<p>The Government strongly condemns the use of any poisons targeted at our protected species. Those found guilty of such illegal activities can expect to face the full force of the law, including potentially severe fines and custodial sentences.</p><p>All vertebrate wildlife is subject to general welfare protection under the Animal Welfare Act 2006. Methods of killing or taking not involving poisons are also regulated by legislation; for example, the Pests Act 1954 prohibits the approval of any type of leghold trap or the use of unapproved spring traps.</p><p>There are strict regulations in place in Great Britain (GB) to ensure that when chemical products for pest control are used properly, they do not harm people, pets or the wider environment, including protected species. Products must be authorised before they can be made available on the market and must be used in accordance with the conditions of that authorisation</p><p><br>It is a criminal offence to fail to comply with the laws that regulate the supply of chemicals in GB, or to use chemicals in a way which harms people, pets, protected species or the wider environment, with penalties that may lead to unlimited fines or imprisonment.</p><p>There are robust, multi-agency arrangements in place for enforcing the illegal supply and use of chemicals which include the Health and Safety Executive, the Environment Agency, the police and local authorities, with the illegal poisoning of protected species investigated by a dedicated Wildlife Incident Investigation Scheme.</p>","Lord Benyon","http://data.parliament.uk/resources/1566590/answer",,,,,"2023-01-26T12:55:02.72Z","http://data.parliament.uk/resources/1566590/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-12","Poisoning: Nature Conservation","2","House of Lords","To ask His Majesty's Government what (1) proactive, and (2) reactive, steps they are taking to (a) prevent, and (b) end, the sale of (i) poison, and (ii) other products, being promoted for the killing of protected animals in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4697"
"http://data.parliament.uk/resources/1566181","Department for Environment, Food and Rural Affairs","false","2023-01-25","<p>(1) Defra and the Environment Agency (EA) have been working with the water industry to research the occurrence and transport of bacteria that are resistant to antibiotics through wastewater treatment works as part of the industry-funded Chemical Investigations Programme. Investigations have been carried out at ten sites across the country to understand how the different treatment processes and the presence of chemicals including a range of pharmaceuticals affect the presence and prevalence of particular organisms and resistance genes. The results are due to be published by UK Water Industry Research in early 2023.</p><p>The EA has also been working with water companies on chemicals investigations which have included a range of pharmaceuticals and personal care products residues discharged from treated sewage effluent which might contribute to antimicrobial resistance (AMR).</p><p>The EA has developed a Prioritisation and Early Warning System (PEWS) for chemicals of emerging concern to ensure consideration of the potential risks of emerging chemicals including to surface waters (both freshwater and saline waters), groundwater and soils. The system allows the EA to sift and to screen any chemical substance nominated using, where available, hazard data and environmental monitoring data to prioritise whether a substance may be a possible chemical of concern in England. The EA has included a number of pharmaceuticals and personal care products as part of PEWS including, for example, diclofenac, ibuprofen and Benzophenone-3 (UV filter). These three substances flagged as high risk in PEWS.</p><p>The EA also monitors for a wide range of pharmaceuticals and substances used in personal care products in the water environment using a semi-quantitative screening methodology. All the substances mentioned above are included on this screening.</p><p>(2) The UK AMR National Action Plan (NAP) (2019-24) commits to “support research to reduce evidence gaps and improve our understanding of hazards and risks from AMR in the environment”. The Government is not currently supporting research on the potential risks of non-antibiotic pharmaceuticals and personal care product residues in terms of driving the evolution of AMR in the environment and the risks they may pose to human health, but is exploring options with funders on how best to undertake a One-Health approach to research into the drivers of AMR in the environment and environmental transmission risks to human health. This work will be built upon as an area of focus for research in the next five-year NAP (2024-29).</p><p>The Government is funding a wide array of research into AMR, including through the National Institute for Health and Care Research (NIHR). As of September 2022, the NIHR was supporting 65 active research projects funded by NIHR programmes on AMR, with a combined value of approximately £97 million. The NIHR welcomes funding applications for research into any aspect of human health, including risk factors for AMR.</p>","Lord Benyon","http://data.parliament.uk/resources/1566181/answer",,,,,"2023-01-25T12:03:40.34Z","http://data.parliament.uk/resources/1566181/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-11","Antimicrobials: Drug Resistance","2","House of Lords","To ask His Majesty's Government what steps they are taking (1) to monitor concentrations of non-antibiotic pharmaceuticals and personal care product residues in terms of driving the evolution of antimicrobial resistance in the environment, and (2) to fund more research into the risks they may pose to human health.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4650"
"http://data.parliament.uk/resources/1566182","Department for Environment, Food and Rural Affairs","false","2023-01-25","<p>The Department of Environment, Food and Rural Affairs (DEFRA) and the Environment Agency (EA) have been working with the water industry to research the occurrence and transport of bacteria that are resistant to antibiotics through wastewater treatment works as part of the industry-funded Chemical Investigations Programme. Investigations have been carried out at 10 sites across the country to understand how the different treatment processes affect the presence and prevalence of particular organisms and resistance genes. The results are due to be published by UK Water Industry Research in early 2023. In addition, the EA has completed a study to look at the amounts of antifungal substances that remain in biosolids as one of the final products of these wastewater treatments. These results will also be published in early 2023. <br> <br>The EA has also been working with water companies on chemicals investigations which have included a range of pharmaceuticals and veterinary medicines discharged from treated sewage effluent which might contribute to AMR. This work allows the EA to sift and screen any chemical substance nominated using, where available, hazard data and environmental monitoring data to prioritise whether a substance may be a possible chemical of concern in England. Many pharmaceuticals are included on this list. Monitoring also takes place for a wide range of pharmaceuticals within the water environment using a semi-quantitative screening methodology.</p><p>A cross-departmental project, Pathogen Surveillance in Agriculture, Food and the Environment (PATH-SAFE), was established in 2021 to understand how pathogens and Antimicrobial Resistance (AMR) are spread in the environment and the agri-food system. It brings together DEFRA, the EA, the Food Standards Agency, Food Standards Scotland, the Department of Health and Social Care, and the UK Health Security Agency. PATH-SAFE contains a workstream focused on AMR prevalence in three river catchments to strengthen our understanding of AMR in the environment, including the relative importance of different sources and potential transmission routes; this includes wastewater and septic discharges as important likely sources. This work is due to complete in 2023. Two documents are attached which provide background (Antimicrobial resistance surveillance pilot site selection and database extension and Framework for understanding environmental antimicrobial resistance in England).</p><p>The actions being taken to reduce sewage pollution more generally will have a direct positive impact on the emergence and spread of resistant microbials. The Storm Overflows Discharge Reduction plan announced in August of this year sets strict new targets on water companies to reduce sewage discharges. In addition, we have increased monitoring and transparency of water companies by increasing the number of storm overflows monitored from 5% in 2016 to almost 90% now monitored, and we will reach 100% cover by end of 2023. This action has supported the regulators to launch the largest criminal and civil investigations into water company sewage discharges ever, at over 2200 treatment works, following new data coming to light as a result of increased monitoring. We are also bringing forward proposals to increase the maximum fine that water companies face for breaches of environmental laws.</p>","Lord Benyon","http://data.parliament.uk/resources/1566182/answer","Framework_for_understanding_environmental_antimicrobial_resistance_in_England_-_report.pdf ; Antimicrobial_resistance_surveillance_pilot_site_selection_and_database_extension_-_report.pdf","Framework_for_understanding_environmental_antimicrobial_resistance_in_England_-_report.pdf ; Antimicrobial_resistance_surveillance_pilot_site_selection_and_database_extension_-_report.pdf","Framework -  ; Report","Framework -  ; Report","2023-01-25T12:00:51.743Z","http://data.parliament.uk/resources/1566182/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-11","Sewage: Pollution","2","House of Lords","To ask His Majesty's Government what steps they are taking to monitor, measure, or mitigate the impacts of microbial pollution as a result of sewage pollution, in respect of the emergence and spread of antimicrobial resistance.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4651"
"http://data.parliament.uk/resources/1566183","Department of Health and Social Care","false","2023-01-17","<p>There are no plans at present to reassess the guidance. Primary Care Support England’s guidance states that current adoption legislation requires all adopted patients to be given a new National Health Service number, and all previous medical information relating to the patient to be put into a newly created medical record. If possible, electronic medical records should be merged on the relevant General Practice’s system with the new post-adoptive details. If this guidance is followed, then medical records for adopted children should not be erased.</p><p> </p><p>A copy of this guidance is attached.</p>","Lord Markham","http://data.parliament.uk/resources/1566183/answer","adoption-medical-records-practice-guide.pdf","adoption-medical-records-practice-guide.pdf","Medical records for adopted patients GP guidance","Medical records for adopted patients GP guidance","2023-01-17T12:03:10.873Z","http://data.parliament.uk/resources/1566183/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-01-11","Medical Records: Adoption","2","House of Lords","To ask His Majesty's Government whether they have plans to reassess the guidance to GP practices on the erasure of medical records of adopted children, given (1) the increasing understanding of the usefulness of current and future genetic screening technologies, and (2) the use of family information to inform screening and treatment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4652"
"http://data.parliament.uk/resources/1565299","Department for Environment, Food and Rural Affairs","false","2023-01-24","<p>Through the Retained EU Law (Reform and Revocation) Bill, the Government is considering which retained European Union legislation should be repealed, reformed or preserved. The Government will continue to work with a range of organisations and stakeholders to ensure we maintain our world leading standards of food safety and quality.</p><p>Our national Bread and Flour Regulations 1998, which are not in scope of the Retained EU Law (Reform and Revocation) Bill, do not allow the use of flour bleaching agents in the preparation of any flour or bread.</p>","Lord Benyon","http://data.parliament.uk/resources/1565299/answer",,,,,"2023-01-24T14:58:29.527Z","http://data.parliament.uk/resources/1565299/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-09","Bread and Flour: Additives ","2","House of Lords","To ask His Majesty's Government whether they plan to ensure that the Retained EU Law (Reform and Revocation) Bill will not result in people in the UK being exposed to azodicarbonimide, potassium bromate, or any other flour bleaching agents or industrial bread additives banned across the EU.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4535"
"http://data.parliament.uk/resources/1565300","Department for Environment, Food and Rural Affairs","false","2023-01-26","<p>The events that led to the dead pheasants being found in the river in the Howardian Hills Area of Outstanding Natural Beauty are unknown. However, pheasants which are killed during a game shoot, where the birds are shot with the intention of using them for human consumption and which are then collected would be classified as animal by products. Disposal of animal by products is regulated and dumping such game carcases would be an offence. Anyone concerned about the appropriate disposal of dead animals or non-compliance with avian influenza controls, should contact their local Trading Standards office in the first instance.</p><p><br> Once game birds have been released, they are considered to be wild birds under avian influenza rules. The risk of incursion of highly pathogenic (HPAI) avian influenza H5 in wild birds in Great Britain is currently assessed as very high (i.e. event occurs almost certainly). The risk of wildfowling, driven game shooting and pigeon shooting activities are not considered to significantly increase the risk for long distance dispersal beyond that of routine movement of infected wild birds. Further details on the evidence which supports this risk level can be found in the Animal and Plant Health Agency Rapid Risk Assessment for spread of Highly Pathogenic Avian Influenza (HPAI) H5N1 from wild birds to poultry from the shooting of wild waterfowl and wild game (including formerly captive) birds.</p><p><br> Members of the public should use either the online reporting system to report findings of dead wild birds or call the Defra helpline (03459 33 55 77). Reports to the Defra Helpline of found dead wild birds are triaged and not all birds will be collected.</p>","Lord Benyon","http://data.parliament.uk/resources/1565300/answer",,,,,"2023-01-26T12:57:57.837Z","http://data.parliament.uk/resources/1565300/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-09","Game: Birds","2","House of Lords","To ask His Majesty's Government what assessment they have made of the avian flu risk presented by the carcasses of shot game birds being dumped in the environment, as occurred in the Howardian Hills Area of Outstanding Natural Beauty on or about 25 December 2022.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4536"
"http://data.parliament.uk/resources/1565301","Foreign, Commonwealth and Development Office","false","2023-01-24","<p>His Majesty's Government has regular discussions with Saudi Arabia about modern slavery and labour laws. I last discussed these matters on 21 December with the President of the Saudi Human Rights Commission. We welcome the labour law reforms for migrant workers that were announced in 2021 and have encouraged the Kingdom to expand these to include domestic workers. We also welcome progress in implementing the Saudi National Action Plan to combat human trafficking, including recent agreements with the International Organisation for Migration and the UN.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1565301/answer",,,,,"2023-01-24T17:18:23.613Z","http://data.parliament.uk/resources/1565301/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-09","Saudi Arabia: Slavery","2","House of Lords","To ask His Majesty's Government what specific representations they have made to the government of Saudi Arabia over the continuance of modern slavery and other reported human rights abuses of expatriate workers in that country, particularly domestic workers, farmers and drivers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4537"
"http://data.parliament.uk/resources/1565302","Department for Environment, Food and Rural Affairs","false","2023-01-26","<p>The Environment Agency (EA) is working to tackle the illegal disposal of waste domestic seating containing large quantities of Persistent Organic Pollutants (POPs). It has issued additional guidance to help waste holders comply with important, existing, legal requirements, which minimise the environmental impacts of POPs.</p><p><br> We have been working with both local authority and waste industry representatives since early 2021 to understand the impacts where changes to waste management arrangements are required and help them prepare to comply.</p><p><br> Many local authorities were incinerating waste upholstered domestic seating before the EA guidance was published and others took steps to do so once they became aware of the issue. This has minimised the impact on their waste collections. We expect local authorities to continue to accept waste upholstered domestic seating and to ensure they are disposing of it appropriately.</p><p><br> The Government recognises that this is particularly challenging for some local authorities and is currently aware of three examples of local disruption to waste collections. Officials are monitoring a number of risks, including a risk of increased fly-tipping of waste domestic seating. The EA will continue to support local authorities as they take action to comply.</p>","Lord Benyon","http://data.parliament.uk/resources/1565302/answer",,,,,"2023-01-26T12:39:39.387Z","http://data.parliament.uk/resources/1565302/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-09","Furniture: Chemicals","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of Environment Agency guidance directing that waste upholstered domestic seating containing persistent organic pollutants (POPs) must be destroyed through incineration, on (1) the capacity of local authorities to provide waste collections, and (2) fly tipping.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4538"
"http://data.parliament.uk/resources/1565303","Home Office","false","2023-01-23","<p>Illegal working undercuts honest employers, puts vulnerable migrants at risk of exploitation, prevents legitimate job seekers from accessing employment and defrauds the public purse. Tackling this damaging crime remains a key priority and as the Prime Minister set out in his statement to Parliament on the 13th December we are increasing the number of illegal working raids by 50%.</p>","Lord Murray of Blidworth","http://data.parliament.uk/resources/1565303/answer",,,,,"2023-01-23T17:43:35.58Z","http://data.parliament.uk/resources/1565303/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-01-09","Car Washes: Conditions of Employment","2","House of Lords","To ask His Majesty's Government what steps they plan to take in response to the research by Nottingham Trent University which found that more than 90 per cent of hand car washes are likely to be employing workers illegally.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4539"
