"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78646","Department for Business, Innovation and Skills","false","2014-08-29","<p> </p><p>The proposals to extend the powers of UK Export Finance (UKEF) should be helpful to exporters operating in all sectors.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-08-29T08:45:39.6848427Z","http://data.parliament.uk/resources/78646/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/78646/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/78646/answer/previousversion/13043","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-17","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect of his proposals to extend the powers of UK Export Finance on (a) the commitment on the Coalition Agreement for UK Trade and Investment and the Export Credits Guarantee Department to become champions for British companies that develop and export innovative green technologies around the world and (b) human rights; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","206521"
"http://data.parliament.uk/resources/78692","Department for Energy and Climate Change","false","2014-07-22","<p>Business rates are only one part of a suite of costs faced by gas storage operators and the impact of business rate changes on gas storage sites can only be understood when compared to commercially sensitive information about each gas storage site, to which the Government does not have access. It is not feasible to assess the impact of rate changes in isolation and for this reason we have made no such assessment.</p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-07-22T14:30:51.8539624Z","http://data.parliament.uk/resources/78692/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/78692/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-17","Natural Gas: Storage","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment his Department has made of the effects of the changes made by the Valuation Office Agency to rates for gas storage facilities on security of supply and price stability in the UK.","false","Biography information for Dan Byles","North Warwickshire","Dan Byles","206413"
"http://data.parliament.uk/resources/78693","Department for Energy and Climate Change","false","2014-07-22","<p>There have been no discussions between DECC Ministers and representatives of the Valuation Office Agency regarding changes to the business rates for gas storage facilities.</p><p>It is for the Valuation Office Agency to set business rates in accordance with the relevant legislative framework.</p>","West Suffolk","Matthew Hancock",,"2014-07-22T14:39:53.666593Z","http://data.parliament.uk/resources/78693/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/78693/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-17","Natural Gas: Storage","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with the Valuation Office Agency about changes to the rates for gas storage facilities.","false","Biography information for Dan Byles","North Warwickshire","Dan Byles","206414"
"http://data.parliament.uk/resources/78694","Department for Energy and Climate Change","false","2014-07-22","<p>A strategy for maximising economic recovery for the UK continental shelf will be developed as part of the Government’s implementation of the Wood Review, discussions with interested parties, including on any implications for safety, will be part of that development.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-07-22T12:08:26.0239001Z","http://data.parliament.uk/resources/78694/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/78694/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-17","Offshore Industry: Safety","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will publish an impact assessment of the principles of the Government's strategy for maximising economic recovery from the UK continental shelf; and what discussions he has had with (a) ministerial colleagues and (b) the Health and Safety Executive on the potential effect of the implementation of those principles and that strategy on the safety of offshore oil gas workers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","206506"
"http://data.parliament.uk/resources/78695","Department for Energy and Climate Change","false","2014-07-22","<p>We will ensure discussions on the establishment and regulatory powers of the Oil and Gas Authority take place with interested parties as policy develops.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-07-22T12:09:08.6561892Z","http://data.parliament.uk/resources/78695/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/78695/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-17","Economic Benefits of Offshore Oil and Gas Review","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will ensure that trade unions representing workers in the offshore oil and gas sector are included in official discussions about (a) establishing and (b) the regulatory powers of the Oil and Gas Authority recommended by the Wood Review.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","206507"
"http://data.parliament.uk/resources/78812","Department for Energy and Climate Change","false","2014-07-22","<p>The remit of the Wood Review on maximising economic recovery was to consider how economic recovery of oil and gas could be maximised from the UK Continental Shelf. In doing so, the review did not directly cover health and safety. In maximising economic recovery from the UK Continental Shelf, industry will continue to be required to fully comply with all health and safety legislation.</p><p> </p>","West Suffolk","Matthew Hancock","206448","2014-07-22T12:07:24.7660352Z","http://data.parliament.uk/resources/78812/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/78812/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-17","Offshore Industry: Safety","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the potential effects of the introduction of (a) the Government's strategy for maximising economic recovery from the UK continental shelf and (b) the Oil and Gas Authority will have on the safety of offshore oil gas workers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","206508"
"http://data.parliament.uk/resources/78819","Department for Energy and Climate Change","false","2014-07-22","<p>The remit of the Wood Review on maximising economic recovery was to consider how economic recovery of oil and gas could be maximised from the UK Continental Shelf. In doing so, the review did not directly cover health and safety. In maximising economic recovery from the UK Continental Shelf, industry will continue to be required to fully comply with all health and safety legislation.</p><p> </p>","West Suffolk","Matthew Hancock","206508","2014-07-22T12:07:24.5629063Z","http://data.parliament.uk/resources/78819/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/78819/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-17","Offshore Industry: Safety","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the potential effect of implementing the Government's strategy for maximising economic recovery from the UK continental shelf will have on safety of offshore oil gas workers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","206448"
"http://data.parliament.uk/resources/78337","Department for Business, Innovation and Skills","false","2014-08-28","<p>Passport to Export has been running for over 10 years and in most years around 1,200 companies have been signed to the scheme. That number was increased in 2013/14. Since 2010 for which data is readily available, the number of companies signed to the scheme is as follows:</p><p>2010/11: 1114</p><p>2011/12: 1215</p><p>2012/13: 1336</p><p>2013/14: 2686</p><p>2014/15: 956 (April to July)</p>","West Suffolk","Matthew Hancock",,"2014-08-28T15:51:11.2349174Z","http://data.parliament.uk/resources/78337/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/78337/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many firms have taken part in the Passport to Export scheme in each year of its operation.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206267"
"http://data.parliament.uk/resources/78345","Department for Business, Innovation and Skills","false","2014-08-28","<p>No companies offered matched funding under UK Trade &amp; Investment’s Passport to Export Scheme have had that offer of funding removed.</p>","West Suffolk","Matthew Hancock",,"2014-08-28T15:48:20.0326517Z","http://data.parliament.uk/resources/78345/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/78345/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many firms have been allocated funds which have subsequently been withdrawn with the removal of match funding under the Passport to Export scheme.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206272"
"http://data.parliament.uk/resources/78347","Department for Business, Innovation and Skills","false","2014-08-29","<p>The information requested has been placed in the Libraries of the House.</p>","West Suffolk","Matthew Hancock",,"2014-08-29T09:25:08.5610462Z","http://data.parliament.uk/resources/78347/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/78347/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Property: Greater London","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of properties in each London borough sold in each year since 2010 were sold to foreign buyers.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","206265"
