"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/780403","Department for Communities and Local Government","false","2017-11-06","<p>The local authorities selected to pilot 100 per cent business rates retention for 2018/19 will be announced at or in advance of the Provisional Local Government Finance Settlement. Councils in West Sussex have made an application.</p>","Nuneaton","Mr Marcus Jones","2017-11-06T17:47:37.87Z","http://data.parliament.uk/resources/780403/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/780403/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-10-30","Non-domestic Rates: West Sussex","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to announce which local authority areas will be piloted for 100 per cent business rates retention; what representations he has received from councils in West Sussex on that pilot scheme; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","110238"
"http://data.parliament.uk/resources/752548","Department for Communities and Local Government","false","2017-07-24","<p>Permitted Development rights play an important role in freeing up the planning system to enable development to take place more quickly without the need to seek full planning consent. In the recent Housing White Paper we consulted on extending the rights for the conversion of agricultural buildings to residential use to help increase the provision of housing for rural workers and extending the existing agricultural permitted development rights to help farmers adapt more quickly to changing agricultural practices. We are reviewing responses received.</p>","Reading West","Alok Sharma","2017-07-24T14:23:36.04Z","http://data.parliament.uk/resources/752548/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/752548/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to review the effectiveness of permitted development rights; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","5184"
"http://data.parliament.uk/resources/641195","Department for Communities and Local Government","false","2016-11-29","<p>The Government's position was made clear in my Written Statement of 21 November.</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2016-11-21/HCWS274</p><p><br></p>","Croydon Central","Gavin Barwell","2016-11-29T12:48:37.933Z","http://data.parliament.uk/resources/641195/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/641195/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-11-21","Social Rented Housing: South East","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will increase the pay to stay income threshold for South East England to that of Greater London.","false","Biography information for Henry Smith","Crawley","Henry Smith","53875"
"http://data.parliament.uk/resources/638059","Department for Communities and Local Government","false","2016-11-24","<p>We recently conducted a consultation on our approach to the implementation of 100% Business Rates Retention. There were over 450 responses from local authorities, businesses interests and other organisations. My officials are currently considering these and we will publish a summary of the responses and our proposed way forward in due course. In the meantime, we will continue close collaboration with local government in taking this work forward, including through the Business Rates Retention Steering Group, which is jointly chaired by the Local Government Association and the Department for Communities and Local Government.</p><p>The Steering Group was established to consider the mechanisms needed to set up and run the new business rates system, as well as the timetable and implementation of the reforms. It oversees the work of a set of technical working groups, each looking at particular aspects of the reforms. The Group meets on a regular basis and has done so on 6 occasions since April 2016. All papers for meetings are published here: <a href="http://www.local.gov.uk/business-rates" target="_blank">http://www.local.gov.uk/business-rates</a></p>","Nuneaton","Mr Marcus Jones","2016-11-24T16:42:17.153Z","http://data.parliament.uk/resources/638059/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/638059/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-11-16","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions he has had with local authorities on 100 per cent business rate retention; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","53475"
"http://data.parliament.uk/resources/178924","Department for Communities and Local Government","false","2015-02-24","<p>The Government has always believed that local decision-making plays an essential role in building stronger local economies and communities and is open to discussions over possible offers from areas that are interested in greater devolution of powers. This basic principle of localism underpins the Government's approach and is why programmes such as Growth Deals and Growing Places Fund have been made available to all local areas in England through Local Enterprise Partnerships.<br><br></p><p>I also refer my hon. Friend to the Government's publication, &quot;The implications of devolution for England” (CM 8969) which outlines the views of both Coalition parties on the scope for greater decentralisation in England.</p><p><a href="https://www.gov.uk/government/publications/implications-of-devolution-for-england" target="_blank">https://www.gov.uk/government/publications/implications-of-devolution-for-england</a></p><p> </p><p> </p>","Keighley","Kris Hopkins","2015-02-24T10:18:34.03Z","http://data.parliament.uk/resources/178924/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/178924/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-02-10","Local Government: Devolution","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans his Department has to devolve greater responsibilities to democratically elected county councils and county unitary authorities.","false","Biography information for Henry Smith","Crawley","Henry Smith","224121"
"http://data.parliament.uk/resources/167705","Department for Communities and Local Government","false","2014-12-10","<p>The Chancellor announced at the 2014 Autumn Statement an extra £650 million of support for 2015-16 bills, bringing the total support of 2013 and 2014 Autumn Statement polices to £1.4 billion. This help includes:</p><p> </p><p> </p><p> </p><ul><li>doubling small business rate relief for a further year. In England, this means an estimated 385,000 properties will pay no rates at all, while a further 190,000 properties will benefit from tapered relief.</li></ul><p> </p><p> </p><p> </p><ul><li>a 2% cap on the increase of the small business rates multiplier. This is a continuation of the 2% cap introduced in 2014-15 as part of Autumn Statement 2013 measures;</li></ul><p> </p><p> </p><p> </p><ul><li>increasing the temporary £1,000 discount for shops, pubs and restaurants with rateable values below £50,000 to £1,500 for 2015-16, benefitting an estimated 300,000 properties in England;</li></ul><p> </p><p> </p><p> </p><ul><li>extending the existing transitional relief scheme for two years for properties with a rateable value up to and including £50,000.</li></ul><p> </p><p> </p><p> </p><p>These policies are in addition to previous Autumn Statement measures that continue into 2015-16, including:</p><p> </p><p> </p><p> </p><ul><li>a 50 per cent discount for 18 months to new occupants of vacant shops;</li></ul><p> </p><p> </p><p> </p><ul><li>allowing businesses to keep their small business rate relief for a year where they take on an additional property; and</li></ul><p> </p><p> </p><p> </p><ul><li>business rates relief for empty new builds.</li></ul><p> </p><p> </p><p> </p><p>Central Government also now funds 50% of any local discount granted.</p><p> </p><p> </p><p> </p><p>Local authority level data is not yet available for the number of properties that will benefit from Autumn Statement 2014 measures in 2015-16. However, the attached table shows the number of hereditaments in 2014-15 that have benefitted from business rates measures extended in this year’s autumn statement.</p><p> </p><p> </p>","Keighley","Kris Hopkins","2014-12-10T15:55:36.377Z","http://data.parliament.uk/resources/167705/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/167705/answer","217113 Smith - Table.docx","Table 1","7","Communities and Local Government","Communities and Local Government","2014-12-03","Small Businesses: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of how many small firms and shops will benefit from reductions in business rates in (a) England and (b) Crawley in 2015-16.","false","Biography information for Henry Smith","Crawley","Henry Smith","217113"
"http://data.parliament.uk/resources/167709","Department for Communities and Local Government","false","2014-12-10","<p>This Government is committed to supporting people’s aspirations to own their own home.</p><p> </p><p>By 31 October, nearly 66,400 families have bought a home with the assistance of the three Help to Buy schemes in England and 132 in the Crawley constituency.</p><p> </p><p>The Department’s official statistics on sales for the Help to Buy: Equity Loan scheme, at 31 October in England, broken down by constituency, local authority and postcode, are available at: www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics<br><br>The Department’s official statistics on sales for the Help to Buy: New Buy scheme, at 30 September are available at: <a href="http://www.gov.uk/government/statistics/help-to-buy-equity-loan-scheme-and-help-to-buy-newbuy-statistics-april-2013-to-september-2014" target="_blank">www.gov.uk/government/statistics/help-to-buy-equity-loan-scheme-and-help-to-buy-newbuy-statistics-april-2013-to-september-2014</a> Figures are not available by constituency.</p><p> </p><p>The Help to Buy: Mortgage Guarantee scheme is managed by HM Treasury. The latest official statistics, at 30 September, are available at: <a href="http://www.gov.uk/government/statistics/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-september-2014" target="_blank">www.gov.uk/government/statistics/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-september-2014</a></p>","Great Yarmouth","Brandon Lewis","2014-12-10T15:46:34.467Z","http://data.parliament.uk/resources/167709/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/167709/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-12-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the take-up has been of the Help to Buy schemes in (a) England and (b) Crawley constituency to date.","false","Biography information for Henry Smith","Crawley","Henry Smith","217114"
"http://data.parliament.uk/resources/101055","Department for Communities and Local Government","false","2014-11-05","<p>We have introduced a £1 billion business rate support package for 2014-15 including:</p><p>– a 2% cap in the Retail Price Index increase in the small business rates multiplier;</p><p>– a retail discount of £1,000 for around 300,000 shops, pubs and restaurants with rateable values below £50,000;</p><p>– a 12 month extension of small business rate relief doubling, benefitting over half a million businesses;</p><p>– a 50 per cent discount for new occupants of long-term vacant shops, and;</p><p>– allowing ratepayers to pay bills over 12 instalments.</p><p> </p><p>The Department does not collect data on a constituency basis, but the Crawley constituency lies entirely within the Crawley Borough Council boundary. Table 1 (attached) shows, where available, the estimated number of properties that will benefit from each of the reliefs introduced or extended in 2014-15 within Crawley Borough Council, as well as the amount of relief awarded. Table 2 (attached) provides the same data, but for England as a whole.</p>","Keighley","Kris Hopkins","2014-11-05T17:34:35.8605363Z","http://data.parliament.uk/resources/101055/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101055/answer","212013 Smith - Table 1 and 2.docx","Table 1 and 2 - Business Rates","7","Communities and Local Government","Communities and Local Government","2014-10-27","Small Businesses: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many small firms and shops have benefited from reductions in business rates in (a) England and (b) Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","212013"
"http://data.parliament.uk/resources/101056","Department for Communities and Local Government","false","2014-11-03","<p>This Government is committed to supporting people’s aspirations to own their own home.</p><p> </p><p>Statistics for Help to Buy sales by constituency are published for Help to Buy: Equity Loan, but not for Help to Buy: Mortgage Guarantee and Help to Buy: NewBuy. These, together with statistics on the number of Help to Buy sales at local authority and postcode level are published on the Open Data Communities portal for Help to Buy: Mortgage Guarantee and Help to Buy: Equity Loan. This is available on the following link: <a href="http://opendatacommunities.org/def/concept/folders/themes/housing-market" target="_blank">http://opendatacommunities.org/def/concept/folders/themes/housing-market</a></p><p> </p><p>Statistics on Help to Buy: NewBuy sales at local authority level are published on the Department’s website, available on the following link: <a href="http://www.gov.uk/government/collections/help-to-buy-equity-loan-and-newbuy-statistics" target="_blank">http://www.gov.uk/government/collections/help-to-buy-equity-loan-and-newbuy-statistics</a></p><p> </p><p>The number of Help to Buy: Equity Loan sales in the Crawley constituency (to 30 September 2014) is 49. The table below breaks down the total Help to Buy: Mortgage Guarantee, Help to Buy: Equity Loan and Help to Buy: NewBuy sales in England and the Crawley local authority area:</p><p> </p><table><tbody><tr><td> </td><td><p>Mortgage Guarantee (to 30 June 2014)</p></td><td><p>Equity Loan (to 30 September 2014)</p></td><td><p>NewBuy (to 30 September 2014)</p></td><td><p><strong>TOTAL</strong></p></td></tr><tr><td><p>England</p></td><td><p>15,091</p></td><td><p>33,911</p></td><td><p>5,518</p></td><td><p>54,520</p></td></tr><tr><td><p>Crawley local authority</p></td><td><p>38</p></td><td><p>51</p></td><td><p>5</p></td><td><p>94</p></td></tr></tbody></table><p><br>Data at constituency level is only available for the Help to Buy: Equity Loan Scheme.</p>","Great Yarmouth","Brandon Lewis","2014-11-03T17:14:18.0777548Z","http://data.parliament.uk/resources/101056/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/101056/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the take-up of the Help to Buy has been in (a) England and (b) Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","212014"
