"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666089","Department for Science, Innovation and Technology","false","2023-10-25","<p>The 2023 <a href="https://www.gov.uk/government/statistics/cyber-security-breaches-survey-2023" target="_blank">Cyber Security Breaches Survey</a> shows 32% of small businesses and 31% of micro businesses identified having suffered a cyber breach or attack in the past 12 months. This is a decline on 2022, however we believe this may be due to smaller businesses deprioritising cyber security and being less likely to identify breaches and attacks, rather than a reduction in the threat.</p><p>Our strategy, working with other relevant Departments and Agencies, is therefore to make it as easy as possible for SMEs to be secure.</p>","Mid Norfolk","George Freeman","2023-10-25T15:39:09.887Z","http://data.parliament.uk/resources/1666089/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1666089/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-19","Cybercrime: Small Businesses","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what recent assessment she has made with Cabinet colleagues on the potential vulnerability of SMEs to cyber-attacks.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","203492"
"http://data.parliament.uk/resources/1541804","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>BEIS has published research by Oxford Economics on the relationship between public and private funding of research and development (R&amp;D) at which estimated the monetary impact of the long-run leverage rate, suggesting that each £1 of public R&amp;D eventually stimulates between £1.96 and £2.34 of private R&amp;D:</p><p><a href="https://www.gov.uk/government/publications/research-and-development-relationship-between-public-and-private-funding" target="_blank">https://www.gov.uk/government/publications/research-and-development-relationship-between-public-and-private-funding</a>.</p><p> </p><p>Public investment in R&amp;D underpins long-term economic growth, is a vital component in our plan for achieving Net Zero and ensures the long-term defence and security of the UK by keeping us at the forefront of technological capabilities. This is why, at the last Spending Review, the Government announced the largest ever sustained uplift in public R&amp;D spending.</p>","Mid Norfolk","George Freeman","2022-11-18T09:26:21.56Z","http://data.parliament.uk/resources/1541804/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1541804/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1541804/answer/previousversion/35259","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made a recent assessment of the potential merits of public sector funding for research and development; and if he will make an assessment of that funding on private sector investment in research and development at all stages of research.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","86489"
"http://data.parliament.uk/resources/520803","Department of Health","false","2016-05-26","<p>Since October 2010, the Cancer Drugs Fund (CDF) has helped over 84,000 people in England in accessing life-extending cancer drugs that would not otherwise have been available to them.</p><p> </p><p>NHS England is responsible for the operational management of the Fund and has consulted, jointly with the National Institute for Health and Care Excellence, on new arrangements for the CDF which will go live on 1 July 2016.</p><p> </p><p>NHS England has advised that, under these new arrangements, it envisages that a greater number of cancer drugs will be funded from baseline commissioning. This will be as a consequence of more appropriate pricing arrangements proposed by pharmaceutical manufacturers and better evidence being available through the Fund as to longer term patient outcomes.</p>","Mid Norfolk","George Freeman","2016-05-26T13:49:23.17Z","http://data.parliament.uk/resources/520803/answer","Biography information for George Freeman","http://data.parliament.uk/resources/520803/answer",,,,,"17","Health","Health","2016-05-23","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health, if his Department will take steps to ensure that the proposals to more closely align the approval process for the new cancer drugs fund with the National Institute for Health and Care Excellence do not limit access to potential life-saving treatments such as Avastin for the treatment of ovarian cancer.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","37866"
"http://data.parliament.uk/resources/520808","Department of Health","false","2016-05-26","<p>The Department has received the Cystic Fibrosis Trust’s proposals for an arrangement that would potentially allow access to Orkambi (lumacaftor in combination with ivacaftor) as part of a Managed Access Scheme in the National Institute for Health and Care Excellence’s (NICE) appraisal of Orkambi.</p><p> </p><p>I have encouraged the Trust and the manufacturer, Vertex Pharmaceuticals, to engage with NICE to consider whether there remains scope for this, or any other, proposal to be taken into account in its appraisal and the Department is also engaging with the manufacturer directly on this matter.</p>","Mid Norfolk","George Freeman","2016-05-26T14:12:46.49Z","http://data.parliament.uk/resources/520808/answer","Biography information for George Freeman","http://data.parliament.uk/resources/520808/answer",,,,,"17","Health","Health","2016-05-23","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effect of the Cystic Fibrosis Trust's proposal for collaboration between the NHS and Vertex to widen access to the treatment Orkambi on the treatment of the patients with that disease.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","37867"
"http://data.parliament.uk/resources/424318","Department of Health","false","2015-11-04","<p>The Department is committed to improving the diagnosis and treatment of rare diseases, including those severe and complex conditions caused by genetic disorders, through implementation of the UK Strategy for Rare Diseases, published in November 2013. The UK strategy includes specific recommendations to improve awareness amongst service providers and others of the effects that rare diseases can have on a person’s education, family, social relationships and ability to work. There is also a specific recommendation to improve education and awareness across the healthcare professions and to improve the co-ordination of care, recognising that some patients have complex needs and require expertise from a number of specialists and carers.</p><br /><p>The UK Rare Disease Forum will monitor progress against the recommendations in the strategy and is due to produce its first report in early 2016.</p><br />","Mid Norfolk","George Freeman","2015-11-04T17:07:17.977Z","http://data.parliament.uk/resources/424318/answer","Biography information for George Freeman","http://data.parliament.uk/resources/424318/answer",,,,,"17","Health","Health","2015-10-27","Disability: Genetics","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has on (a) raising awareness of severe and complex disabilities suspected of having a genetic syndrome for which it is not currently possible to confirm a diagnosis and (b) helping to ensure that patients and their families that are affected by such disabilities have access to appropriate care and support.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","13735"
"http://data.parliament.uk/resources/422643","Department of Health","false","2015-10-28","<p>Data on the numbers of undiagnosed diseases is not held centrally. The Department is committed to improving the diagnosis of rare diseases through the UK Strategy for Rare Diseases. This includes commitments to reduce times for diagnosis and to establish appropriate diagnostic pathways which are accessible to and understood by, healthcare professionals and patients.</p><br /><p>The Department has commissioned research into the diagnostic odyssey for rare diseases to improve the measurement of rates of diagnosis. The Policy and Innovation Research Unit published the report Diagnostic Odyssey for Rare Diseases, Exploration of Potential Indicators in April 2015 (<a href="http://www.piru.ac.uk/" target="_blank">www.piru.ac.uk</a>).</p><br /><p>The Government is making substantial investment in infrastructure for research into rare diseases through the National Institute for Health Research. A total of over £800 million has been invested in Biomedical Research Centres and Units and a further £100 million in funding to support Clinical Research Facilities for experimental medicine. The Prime Minister’s 100,000 Genomes project is also focussing on rare diseases and has already led to a diagnosis for some patients who were unable to find a diagnosis through existing NHS tests.</p><br /> <br /> <br />","Mid Norfolk","George Freeman","2015-10-28T17:13:43.017Z","http://data.parliament.uk/resources/422643/answer","Biography information for George Freeman","http://data.parliament.uk/resources/422643/answer",,,,,"17","Health","Health","2015-10-20","Rare Diseases: Diagnosis","1","House of Commons","To ask the Secretary of State for Health, what change there has been in the rate of undiagnosed diseases in the last five years; and if his Department will continue to fund at the present rate research into undiagnosed diseases.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","12566"
"http://data.parliament.uk/resources/383903","Department of Health","false","2015-06-23","<p>It is for National Health Service commissioners to make funding decisions on individual treatments taking into account guidance from the National Institute for Health and Care Excellence (NICE) where available. Cancer drugs that are not routinely funded by the NHS may be available through the Cancer Drugs Fund.</p><p> </p><p> </p><p> </p><p>Everolimus is available through the Cancer Drugs Fund for two indications: (i) in combination with exemestane, for advanced HER2-negative hormone-receptor-positive breast cancer after endocrine therapy and (ii) for the second-line treatment of advanced renal cell carcinoma.</p><p> </p><p> </p><p> </p><p>Everolimus is currently being appraised by NICE for the prevention of organ rejection in liver transplantation and for use in renal transplantation.</p><p> </p><p> </p><p> </p><p>Everolimus is also licensed for use in the treatment of Tuberous Sclerosis and Subependymal Giant Cell Astrocytoma (SEGA). NICE has not been asked to develop guidance on the use of everolimus for these conditions. It is therefore for NHS commissioners to take funding decisions based on an assessment of the available evidence.</p><p> </p><p> </p><p> </p><p>In January this year, NHS England launched a three-month public consultation to seek people’s views about proposals for a set of principles which NHS England should apply when making investment decisions and a new process for developing commissioning policies for specific treatments, drugs and medical devices. These elements are part of a Framework, which, when finalised, will underpin every decision NHS England makes about specialised services investments.</p><p> </p><p> </p><p> </p><p>Now that the consultation has ended, NHS England has advised that work is underway to determine whether any amendments are required to its proposals as a result of the feedback received.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2015-06-23T10:15:27.243Z","http://data.parliament.uk/resources/383903/answer","Biography information for George Freeman","http://data.parliament.uk/resources/383903/answer",,,,,"17","Health","Health","2015-06-18","Everolimus: Finance","1","House of Commons","To ask the Secretary of State for Health, what plans he has to provide funding for everolimus.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3075"
"http://data.parliament.uk/resources/170452","Department of Health","false","2014-12-18","<p>We have had no detailed discussions but we are holding a roundtable stakeholder event in the new year where we will discuss a number of issues raised by the Off-Patent Drugs Bill. Individual prescribing decisions on the most appropriate treatments are a matter for clinicians, in discussion with their patients.</p><p> </p>","Mid Norfolk","George Freeman","2014-12-18T15:44:54.17Z","http://data.parliament.uk/resources/170452/answer","Biography information for George Freeman","http://data.parliament.uk/resources/170452/answer",,,,,"17","Health","Health","2014-12-15","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with clinicians about how to improve the uptake of clinically and cost-effective off-patent drugs outside their licensed indications.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218685"
"http://data.parliament.uk/resources/170453","Department of Health","false","2014-12-18","<p>I refer the hon. Member to the answer I gave to the hon. Member for Crawley (Henry Smith) on 24 November 2014 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-11-17/214424/" target="_blank">214424</a></p><p> </p>","Mid Norfolk","George Freeman","2014-12-18T15:49:03.853Z","http://data.parliament.uk/resources/170453/answer","Biography information for George Freeman","http://data.parliament.uk/resources/170453/answer",,,,,"17","Health","Health","2014-12-15","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, if he will develop a strategy and workplan with targets for increasing the use of off-label medicines.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218686"
"http://data.parliament.uk/resources/170454","Department of Health","false","2014-12-18","<p>The Department has asked the National Institute for Health and Care Excellence to seek feedback from its associates network about progress made in implementing the 2013 updated clinical guideline on prevention of familial breast cancer and for information about any challenges they have encountered with implementation.</p><p> </p>","Mid Norfolk","George Freeman","2014-12-18T17:37:27.967Z","http://data.parliament.uk/resources/170454/answer","Biography information for George Freeman","http://data.parliament.uk/resources/170454/answer",,,,,"17","Health","Health","2014-12-15","Breast Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the National Institute for Health and Care Excellence (NICE) associates network about how to remove barriers to implementing NICE familial breast cancer guidance on the use of tamoxifen and raloxifene for women at high risk of breast cancer.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218687"
