"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92595","Department of Health","true","2014-10-17","<p>Effective sharing of patient information between organisations as part of a person’s direct care has enormous potential to improve patient care, services and treatments and can only be done effectively if patients are given a say over how their personal information is used.</p><p> </p><p> </p><p> </p><p>The sharing of patient information, whilst protecting confidentiality, ensures the highest standards of care and clinical safety are consistently met throughout the National Health Service and where standards drop, allowing prompt action to be taken. It also helps to understand what happens to people, especially those with long term conditions, who are cared for away from hospital, and to ensure their needs are met and provides vital information needed to assist and support research into new medicines, and the better treatment of disease.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-17T08:53:07.013Z","2014-10-17T09:05:53.0362001Z","http://data.parliament.uk/resources/92595/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92595/answer",,,"http://data.parliament.uk/resources/92595/answer","Mid Norfolk","Mid Norfolk","George Freeman","George Freeman","http://data.parliament.uk/resources/92595/answer/previousversion/22453","4020","http://data.parliament.uk/members/4020","http://data.parliament.uk/resources/92595/answer/previousversion/22453",,"17","Health","Health","2014-10-10","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential benefits to the NHS of increasing the extent to which patient-level data is shared between organisations; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","209873"
"http://data.parliament.uk/resources/92598","Department of Health","true","2014-10-17","<p>NHS England made an announcement on the progress of the care.data project on October 7.</p><p> </p><p> </p><p> </p><p>Further details can be found at:</p><p> </p><p> </p><p> </p><p>http://www.england.nhs.uk/2014/10/07/ccgs-care-data-programme/</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-17T08:57:51.97Z","2014-10-17T09:05:37.2935139Z","http://data.parliament.uk/resources/92598/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92598/answer",,,"http://data.parliament.uk/resources/92598/answer","Mid Norfolk","Mid Norfolk","George Freeman","George Freeman","http://data.parliament.uk/resources/92598/answer/previousversion/22454","4020","http://data.parliament.uk/members/4020","http://data.parliament.uk/resources/92598/answer/previousversion/22454",,"17","Health","Health","2014-10-10","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, what recent progress has been made on the care.data project; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","209877"
"http://data.parliament.uk/resources/91677","Department for Business, Innovation and Skills","true","2014-10-13","<p>The Government is committed to increasing compliance with minimum wage legislation and the effective enforcement of it. Everyone who is entitled to the minimum wage should receive it.</p><p> </p><p>The Government has collaborated with care sector representative bodies to improve understanding of compliance risks and design controls within payroll systems that prevent workers being underpaid the minimum wage, in order to improve compliance.</p><p> </p><p>Guidance on Gov.uk has been updated to make it as clear as possible that travel time and rest breaks between assignments must be paid at least the national minimum wage (NMW).</p><p> </p><p>In addition, the Government will continue to work with the sector to ensure that understanding improves. This will include the Department of Health’s statutory guidance as part of the overall guidance on market shaping and commissioning the final version of which will be published in Autumn 2014.</p><p> </p><p>We have considered the National Audit Office report and note that their estimates come from a self-reported survey of care workers. Examination of surveys of individuals (such as the Labour Force Survey) find that some people tend to report longer working hours and a lower hourly rate compared to those reported by employers who pay the minimum wage.</p><p> </p><p>The current best estimate of non-compliance is derived from the Annual Survey of Hours and Earnings (ASHE)[1]. The Low Pay Commission[2] published the proportion of jobs held by those aged 22 and over, paid below the NMW by sector. Figures show that non-compliance is relatively low in social care (0.8%) compared with other sectors. This is generally in line with non-compliance in the whole economy.</p><p> </p><p> </p><p>This estimate, as well as all estimates of non-compliance, has some limitations. However, there are no reasons to suppose that these limitations affect the social care sector more or less than the econom<ins class="ministerial">y</ins> <ins class="ministerial">as a whole.</ins></p><p> </p><p>[1] ASHE is a survey of employees completed by employers which we can use to look at workers earning at or below the NMW rate.</p><p>[2]<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288841/The_National_Minimum_Wage_LPC_Report_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288841/The_National_Minimum_Wage_LPC_Report_2014.pdf</a></p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-13T14:26:37.067Z","2014-10-13T15:49:32.4428772Z","http://data.parliament.uk/resources/91677/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/91677/answer",,,"http://data.parliament.uk/resources/91677/answer","East Dunbartonshire","East Dunbartonshire","Jo Swinson","Jo Swinson","http://data.parliament.uk/resources/91677/answer/previousversion/21455","Biography information for Jo Swinson","http://data.parliament.uk/members/1513","http://data.parliament.uk/resources/91677/answer/previousversion/21455","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-12","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to tackle non-payment of the national minimum wage in the home care sector; and what assessment he has made of the accuracy of the estimate of the numbers not in receipt of the national minimum wage in paragraph 2.20 of the National Audit Office report, Adult social care in England: overview, HC 1102.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209189"
"http://data.parliament.uk/resources/91293","Department of Health","true","2014-10-14","<p>The omission of the figure for financial year 2009-10 (the figure as at September 2009) in the Answer of 5 September 2014, Official Report, column 382W, on general practitioners (GPs), was an error on our part. The September 2010 figures provided instead were accurate and there was no intention to mislead.</p><p> </p><p> </p><p> </p><p>The numbers of full-time equivalent (FTE) GPs, excluding retainers and registrars, and including retainers but excluding registrars, working in the NHS in England as at September 2009, 2010 and 2013 are shown in the following table. The number of FTE GPs has increased by 1,051 between 2010 and 2013.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-14T14:35:00.197Z","2014-10-15T13:58:12.9073906Z","http://data.parliament.uk/resources/91293/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/91293/answer","PQ208788 GP numbers 2009-13.xlsx","GP  Numbers 2009, 2010 and 2013","http://data.parliament.uk/resources/91293/answer","Central Suffolk and North Ipswich","Central Suffolk and North Ipswich","Dr Daniel Poulter","Dr Daniel Poulter","http://data.parliament.uk/resources/91293/answer/previousversion/21782","Biography information for Dr Dan Poulter","http://data.parliament.uk/members/3932","http://data.parliament.uk/resources/91293/answer/previousversion/21782","Biography information for Dr Dan Poulter","17","Health","Health","2014-09-09","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 5 September 2014, Official Report, column 382W, on General Practitioners, for what reason the figure for financial year 2009-10 (the figure as at September 2009) was not included in that answer.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","208788"
"http://data.parliament.uk/resources/89915","Department for Energy and Climate Change","true","2014-09-08","<p>Energy suppliers provide direct bill support for low income households through the Government’s Warm Home Discount scheme. <del class="ministerial">As the original impact assessment for the scheme made clear, the scheme grew in part out of a concern about affordability of energy bills and accessibility of appropriate tariffs for those on low incomes. The scheme is now hugely successful.</del> <del class="ministerial">This year the</del> <ins class="ministerial">The </ins>Warm Home<ins class="ministerial">s</ins> Discount will<ins class="ministerial"> increase to</ins> give eligible low-income bill payers £140 money off their energy bills, helping over 2 million people including 1.4 million of Britain’s most vulnerable pensioners.</p><p>There has been consideration of the role of differentiated tariffs as part of the Hills Review of Fuel Poverty, and in the development of Fuel Poverty: Framework for future action and Cutting the cost of keeping warm, the consultation to prepare for a new fuel poverty strategy.</p><p>We continue to monitor the impacts of the Ofgem’s Retail Market Review and wider Government action to ensure consumers are treated fairly in the energy market and are better able to the choose a deal that suits them. We expect to keep the case for further action under review as part of this.</p>",,"Baroness Verma","2014-09-08T08:09:35.287Z","2014-09-15T12:14:23.4334617Z","http://data.parliament.uk/resources/89915/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/89915/answer",,,"http://data.parliament.uk/resources/89915/answer",,,"Baroness Verma","Baroness Verma","http://data.parliament.uk/resources/89915/answer/previousversion/18278","Biography information for Baroness Verma","http://data.parliament.uk/members/3790","http://data.parliament.uk/resources/89915/answer/previousversion/18278","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-09-01","Energy: Prices","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to encouraging energy companies to use income-differentiated tariffs as a means of addressing fuel poverty.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL1757"
"http://data.parliament.uk/resources/89574","Department for Energy and Climate Change","true","2014-09-09","<p><del class="ministerial">The Department has no recorded expenditure on the purchase of televisions in either year. </del></p><p><ins class="ministerial"> </ins><ins class="ministerial">The Department of Energy &amp; Climate Change did not purchase any televisions in 2013. In 2014 three televisions were purchased at a cost of £851.82. In addition, two televisions were purchased as part of a new video-conferencing kit (for which they are exclusively used) but these were not priced separately.</ins></p><p> </p>","Hastings and Rye","Amber Rudd","2014-09-09T15:46:23.503Z","2014-09-12T11:15:57.70955Z","http://data.parliament.uk/resources/89574/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/89574/answer",,,"http://data.parliament.uk/resources/89574/answer","Hastings and Rye","Hastings and Rye","Amber Rudd","Amber Rudd","http://data.parliament.uk/resources/89574/answer/previousversion/19125","Biography information for Amber Rudd","http://data.parliament.uk/members/3983","http://data.parliament.uk/resources/89574/answer/previousversion/19125","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-08-29","Television","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much his Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207213"
"http://data.parliament.uk/resources/79478","Department for Business, Innovation and Skills","true","2014-08-11","<p> </p><p>There are no current plans to initiate a formal review of the student loans system in England.</p><p> </p><p> </p><p> </p><p>The costs of the loan system are based on projections of graduate repayments over the next 35 years. These projections were revised in 2013-14 following changes to the student loan repayments model but will continue to fluctuate due to numerous macroeconomic variables, and present no immediate pressure on the system. Funding for new student loans is secure for the remainder of the Spending Review period.</p><p> </p><p> </p><p> </p>",,"Lord Popat","2014-08-11T11:43:29.607Z","2014-09-08T08:16:28.5658682Z","http://data.parliament.uk/resources/79478/answer","Biography information for Lord Popat","http://data.parliament.uk/resources/79478/answer",,,"http://data.parliament.uk/resources/79478/answer",,,"Lord Wallace of Saltaire","Lord Wallace of Saltaire","http://data.parliament.uk/resources/79478/answer/previousversion/16050","1816","http://data.parliament.uk/members/1816","http://data.parliament.uk/resources/79478/answer/previousversion/16050",,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-22","Students: Loans","2","House of Lords","To ask Her Majesty’s Government whether they have plans to initiate a review of the sustainability of the student loans system.","false","Biography information for Baroness Deech",,"Baroness Deech","HL1377"
"http://data.parliament.uk/resources/78447","Department for Energy and Climate Change","true","2014-09-01","<p> </p><table><tbody><tr><td><p><del class="ministerial"><strong>Business Area</strong></del></p></td><td><p><del class="ministerial"><strong>2010-11</strong></del></p></td><td><p><del class="ministerial"><strong>2011-12</strong></del></p></td><td><p><del class="ministerial"><strong>2012-13</strong></del></p></td><td><p><del class="ministerial"><strong>2013-14</strong></del></p></td></tr><tr><td><del class="ministerial"> </del></td><td><p><del class="ministerial">£(k)</del></p></td><td><p><del class="ministerial">£(k)</del></p></td><td><p><del class="ministerial">£(k)</del></p></td><td><p><del class="ministerial">£(k)</del></p></td></tr><tr><td><p><del class="ministerial">Unconventional Oil &amp; Gas</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">448</del></p></td></tr><tr><td><p><del class="ministerial">OCCS</del></p></td><td><p><del class="ministerial">1,419</del></p></td><td><p><del class="ministerial">1,762</del></p></td><td><p><del class="ministerial">2,515</del></p></td><td><p><del class="ministerial">2,570</del></p></td></tr><tr><td><p><del class="ministerial">HR</del></p></td><td><p><del class="ministerial">1,385</del></p></td><td><p><del class="ministerial">1,614</del></p></td><td><p><del class="ministerial">1,968</del></p></td><td><p><del class="ministerial">2,044</del></p></td></tr><tr><td><p><del class="ministerial">EMR Delivery Unit</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">4,299</del></p></td></tr><tr><td><p><del class="ministerial">Communications (incl. Press Office)</del></p></td><td><p><del class="ministerial">1,764</del></p></td><td><p><del class="ministerial">1,408</del></p></td><td><p><del class="ministerial">1,643</del></p></td><td><p><del class="ministerial">2,384</del></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>Business Area</strong></ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2010-11</strong></ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2011-12</strong></ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2012-13</strong></ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2013-14</strong></ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial"> </ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">£(k)</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">£(k)</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">£(k)</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">£(k)</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">Unconventional Oil &amp; Gas</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">448</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">OCCS</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,419</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,762</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,515</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,570</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">HR</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,385</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,614</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,968</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,044</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">EMR Delivery Unit</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">4,299</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">Communications (incl. Press Office)</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,678</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,223</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,450</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,384</ins></p><ins class="ministerial"> </ins></td></tr></tbody></table><p> </p>","Hastings and Rye","Amber Rudd","2014-09-01T13:56:12.29Z","2014-09-12T11:18:56.9610809Z","http://data.parliament.uk/resources/78447/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/78447/answer",,,"http://data.parliament.uk/resources/78447/answer","Hastings and Rye ; Hastings and Rye","Hastings and Rye ; Hastings and Rye","Amber Rudd ; Amber Rudd","Amber Rudd ; Amber Rudd","http://data.parliament.uk/resources/78447/answer/previousversion/11655 ; http://data.parliament.uk/resources/78447/answer/previousversion/17532","Biography information for Amber Rudd ; Biography information for Amber Rudd","http://data.parliament.uk/members/3983 ; http://data.parliament.uk/members/3983","http://data.parliament.uk/resources/78447/answer/previousversion/11655 ; http://data.parliament.uk/resources/78447/answer/previousversion/17532","Biography information for Amber Rudd ; Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-07-16","Staff","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the total staff cost has been of (a) the Office of Unconventional Oil and Gas, (b) the Office of Carbon Capture and Storage, (c) his Department's human resources services, (d) the EMR delivery unit and (e) his Department's press office in each year since June 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","206298"