"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1279526","Ministry of Housing, Communities and Local Government","false","2021-01-29","<p>Following consultation in August 2020 on proposed changes to the standard method for assessing local housing need, it was apparent that certainty and stability are important for our local communities, local authorities, and developers, especially in light of the uncertainty caused by the COVID-19 pandemic. In December, we therefore changed the method to focus greater need into authorities containing the largest proportion of the 20 most populated cities and urban centres in England, while other authorities saw no change compared to the previous method.</p><p>It is not yet clear what impact COVID-19 or our departure from the European Union will have on population estimates, if any. However, while we expect local authorities to plan, for a minimum period of 15 years, they can review their plans for housing during this period and must do so at least once every five years. This enables them to take into account changes in circumstances and to ensure policies remain effective.</p><p>As with all policies we will monitor the impact of the new standard method, including as any longer-term impact from changes to the way we live and work become clear. Our December announcement enables local areas to get on and plan based on a method and level of ambition that they are familiar with. This ensures that the planning system keeps moving, so it can play its full part in the economic recovery to come.</p><p> </p><p> </p><p> </p>","Lord Greenhalgh","2021-01-29T14:31:34.66Z","http://data.parliament.uk/resources/1279526/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1279526/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-21","Housing: Construction","2","House of Lords","To ask Her Majesty's Government, further to the report by the Economics Statistics Centre of Excellence Estimating the UK population during the pandemic, published on 14 January, what plans they have to adjust their plans for housing provision as a result of population changes following (1) the COVID-19 pandemic, and (2) the UK’s departure from the EU.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12409"
"http://data.parliament.uk/resources/1275965","Ministry of Housing, Communities and Local Government","false","2021-01-25","<p>In October last year, the Government announced £30 million of ringfenced grant funding to unitary and lower tier authorities to support COVID-19 compliance and enforcement activity. The funding can be used for a range of activity to encourage business, individual and community adherence to COVID-19 rules. It is ringfenced for any activity which will support compliance and enforcement of COVID-19 regulations guidance, including funding for COVID-19 Marshals or their equivalents such as stewards or ambassadors, thereby helping to control the spread of COVID-19 across individuals, businesses and in the community.</p><p>Local authorities are best placed to determine how best to use their grant allocations to encourage adherence to COVID-19 rules. To date, authorities have reported grant allocations have been used to recruit COVID-19 Marshals or their equivalents and for overtime costs of existing staff, staff training to work on COVID-19 compliance and communications activity to promote understanding of COVID-19 regulatory and guidance requirements. The Department has issued a request for all local authorities in receipt of the grant to report the activity funded and its impact.</p>","Lord Greenhalgh","2021-01-25T12:10:14.243Z","http://data.parliament.uk/resources/1275965/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1275965/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-12","Armed Forces: Coronavirus","2","House of Lords","To ask Her Majesty's Government (1) how much money has been allocated in total to the COVID-19 Secure Marshal programme, (2) how many marshals have been employed, (3) for how long such marshals have been contracted to work, (4) in which local authorities those marshals are located, and (5) what assessment they have made of the impact of such marshals on the level of adherence to social distancing rules.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12041"
"http://data.parliament.uk/resources/1275475","Ministry of Housing, Communities and Local Government","false","2021-01-15","<p>The building safety fund does not impose restrictions on leaseholders or residents in their private capacity as individual flat owners commenting on remediation projects or government policy. Funding agreements for the fund include a clause which is standard in commercial agreements between building owners and funders of construction of work which applies to communication with the media about the individual construction project. The clause applies to applicants to the fund who we expect to discuss with delivery partners in the first instance any queries about the remediation project or the funding agreement. We want a constructive working relationship with building owners who apply to the fund, which ensures that the Government’s provision of £1.6 billion of funding will make buildings safe for residents as swiftly as possible.</p><p> </p>","Lord Greenhalgh","2021-01-15T13:07:56.727Z","http://data.parliament.uk/resources/1275475/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1275475/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-11","Building Safety Fund","2","House of Lords","To ask Her Majesty's Government whether the Building Safety Fund imposes restrictions on recipients communicating with journalists about repairs without prior written approval; and, if so, why.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11960"
"http://data.parliament.uk/resources/1259965","Ministry of Housing, Communities and Local Government","false","2020-12-17","<p>This is a complex issue and we know from our engagement with stakeholders that there are diverging views about the necessity and relevance of the Vagrancy Act. That is why the Government believes that a review is the right course of action and we are looking at all options including retention, repeal, replacement or amendment.</p><p>At the heart of the review will be the experiences and perceptions of a range of relevant stakeholders including the homelessness sector, the police, local authorities, business representatives, community groups and individuals with lived experience. This Government is aware of Crisis’ views on the Vagrancy Act and have engaged with them to inform the review of the Act . Work is ongoing and the Government will update on its findings in due course.</p>","Lord Greenhalgh","2020-12-17T15:56:45.18Z","http://data.parliament.uk/resources/1259965/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1259965/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-09","Vagrancy Act 1824","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the campaign by Crisis to repeal the Vagrancy Act 1824.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11274"
"http://data.parliament.uk/resources/1254040","Ministry of Housing, Communities and Local Government","false","2020-12-03","<p>The Government does not intend to introduce such powers for English councils. This Government has made a commitment to continue to support the First Past the Post system of voting on a national and local level.</p>","Lord Greenhalgh","2020-12-03T15:32:37.517Z","http://data.parliament.uk/resources/1254040/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1254040/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-19","Local Government: Elections","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of plans by the Welsh Government to allow councils to adopt the Single Transferable Vote system for local government elections; and whether they intend to introduce such powers for English councils.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10500"
"http://data.parliament.uk/resources/1242106","Ministry of Housing, Communities and Local Government","false","2020-10-15","<p>The Royal Institution of Chartered Surveyors (RICS) designed and implemented the External Wall System form (EWS1) in conjunction with mortgage lenders to assist in the valuation of high-rise residential buildings for mortgage purposes. Not all lenders request an EWS1 form, and the Government does not support a blanket approach in EWS1 use for lower risk properties. We are working with mortgage lenders to support a more pragmatic approach in their valuation of homes within multi storey residential buildings. We are encouraging lenders to accept a broader range of evidence to assure themselves of a build’s value. This could include a fire risk assessment that includes external walls or a recent building control certificate.</p>","Lord Greenhalgh","2020-10-15T15:08:50.49Z","http://data.parliament.uk/resources/1242106/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1242106/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-09","Housing: Insulation","2","House of Lords","To ask Her Majesty's Government what steps they are taking, in addition to the Fire Safety Review, to support people in shared ownership properties who cannot obtain a mortgage due to a lack of a cladding test certificate.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8964"
"http://data.parliament.uk/resources/1242107","Ministry of Housing, Communities and Local Government","false","2020-10-19","<p>The Royal Institution of Chartered Surveyors (RICS) designed and implemented the External Wall System form (EWS1) in conjunction with mortgage lenders to assist in the valuation of high-rise residential buildings for mortgage purposes, and high-rise residential buildings include those provided by housing associations. Not all lenders request an EWS1 form, and the Government does not support a blanket approach in EWS1 use for lower risk properties. We are working with mortgage lenders to support a more pragmatic approach in their valuation of homes within multi storey residential buildings. We are encouraging lenders to accept a broader range of evidence to assure themselves of a build’s value. The Department also discussed these challenges with Housing Associations, and has frequent meetings with the insurance industry, including on the availability of insurance for professionals undertaking this work.</p>","Lord Greenhalgh","2020-10-19T16:46:16.097Z","http://data.parliament.uk/resources/1242107/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1242107/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-09","Housing: Insulation","2","House of Lords","To ask Her Majesty's Government what discussions they have had with (1) the insurance industry, and (2) housing association providers, about agreeing an insurance indemnity to enable those in shared ownership properties to obtain a mortgage and move when they do not have a cladding test certificate.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8965"
"http://data.parliament.uk/resources/1242108","Ministry of Housing, Communities and Local Government","false","2020-10-20","<p>SAGE (the Scientific Advisory Group for Emergencies) have considered evidence on aerosol transmission of SARS-CoV-2. SAGE provides scientific and technical advice to support government decision makers during emergencies. During the coronavirus pandemic, the New and Emerging Respiratory Virus Threats Advisory Group (NERVTAG) and the Environmental and Modelling Group (EMG) provided advice to SAGE on this matter.</p><p>SAGE EMG and NERVTAG have published a paper on aerosol transmission (attached) which includes comments on ventilation <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fnervtagemg-role-of-aerosol-transmission-in-covid-19-22-july-2020&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Cbe1a80746e6f4b28c26d08d874d8f26f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637387822409011233%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=%2BcHJ5na3%2BoyCv77BuAIif3MTeq147zMNxt1SzQbpun0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/nervtagemg-role-of-aerosol-transmission-in-covid-19-22-july-2020</a> . A paper on ventilation and COVID-19 is currently being prepared by SAGE EMG.</p><p>We are planning to consult on changes to the Building Regulations ventilation standards, including a number of measures to enhance the ventilation provision for non-domestic buildings to mitigate the risk of transmission of infectious agents. This work has been informed by discussions with public health and ventilation experts. The Building Regulations apply when a new building is constructed, or when significant work takes place on an existing building.</p>","Lord Greenhalgh","2020-10-20T14:37:08.267Z","http://data.parliament.uk/resources/1242108/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1242108/answer","201020 s0643-nervtag-emg-role-aerosol-transmission-covid-19-sage-48 - HL8966.pdf","Role of aerosol transmission","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-09","Ventilation: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they made of (1) evidence of aerosol transmission of COVID-19, and (2) the adequacy of (a) current building regulations, and (b) guidance on provision of artificial and natural ventilation, particularly air exchange rates.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8966"
