"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855664","Home Office","false","2018-03-08","<p>The number and proportion of staff employed in the Home Office as apprentices are in the attached table.</p><p>In addition to the figure recorded we have around 170 more apprentices currently going through pre-employment checks who, subject to successful completion, will be in post by the end of the financial year.</p>","Louth and Horncastle","Victoria Atkins",,"2018-03-08T12:30:12.493Z","http://data.parliament.uk/resources/855664/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/855664/answer","Copy of PQ 130971 V2 - Table.xlsx","Table - PQ 130971","1","Home Office","Home Office","2018-03-05","Home Office: Apprentices","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of the staff employed by her Department are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","130971"
"http://data.parliament.uk/resources/855666","Ministry of Housing, Communities and Local Government","false","2018-03-08","<p>The number of apprentices employed by this Department was 37 as of 28 February 2018. This equates to 2.2 per cent of the Department's directly employed headcount for the same date.<em><br></em></p>","Rossendale and Darwen","Jake Berry",,"2018-03-08T11:01:16.17Z","http://data.parliament.uk/resources/855666/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/855666/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-05","Ministry of Housing, Communities and Local Government: Apprentices","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of the staff employed by his Department are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","130973"
"http://data.parliament.uk/resources/855667","Northern Ireland Office","false","2018-03-08","<p>My Department currently employs 3 apprentices, which equates to 2.87% of the workforce.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-03-08T15:09:20.1Z","http://data.parliament.uk/resources/855667/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/855667/answer",,,"21","Northern Ireland","Northern Ireland","2018-03-05","Northern Ireland Office: Apprentices","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many and what proportion of the staff employed by her Department are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","130974"
"http://data.parliament.uk/resources/855669","Leader of the House","false","2018-03-08","<p>There are currently two apprentices who work in the Office of the Leader of the House of Commons that are employed by the Cabinet Office. They make up 22% of the Leader's Private Office staff.</p>","South Northamptonshire","Andrea Leadsom",,"2018-03-08T10:09:46.997Z","http://data.parliament.uk/resources/855669/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/855669/answer",,,"34","Leader of the House","Leader of the House","2018-03-05","Leader of the House of Commons: Apprentices","1","House of Commons","To ask the Leader of the House, how many and what proportion of the staff employed by her Office are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","130976"
"http://data.parliament.uk/resources/855671","Wales Office","false","2018-03-08","<p>The Wales Office currently has three apprentices, making 6% of our total workforce. Three other existing members of staff have completed apprenticeships at the Wales Office.</p><p> </p>","Pudsey","Stuart Andrew",,"2018-03-08T12:37:47.843Z","http://data.parliament.uk/resources/855671/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/855671/answer",,,"28","Wales","Wales","2018-03-05","Wales Office: Apprentices","1","House of Commons","To ask the Secretary of State for Wales, how many and what proportion of the staff employed by his Department are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","130978"
"http://data.parliament.uk/resources/851634","Department for Education","false","2018-03-05","<p>Capital funding for individual open free schools, university technical colleges (UTCs) and studio schools, where costs have been finalised, and are no longer commercially sensitive, are published on GOV.UK at: <a href="https://www.gov.uk/government/publications/capital-funding-for-open-free-schools" target="_blank">https://www.gov.uk/government/publications/capital-funding-for-open-free-schools</a>.</p><p> </p><p>Additional finalised capital costs for individual open free schools, UTCs and studio schools, are due to be published in the coming months.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-03-05T17:30:43.27Z","http://data.parliament.uk/resources/851634/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/851634/answer",,,"60","Education","Education","2018-02-28","Free Schools: Costs","1","House of Commons","To ask the Secretary of State for Education, when his Department next plans to publish information on the capital costs of individual free schools.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","130397"
"http://data.parliament.uk/resources/851725","Department for Education","false","2018-03-05","<p>Capital funding for open free schools, university technical colleges and studios schools, where costs have been finalised, are published on GOV.UK at: <a href="https://www.gov.uk/government/publications/capital-funding-for-open-free-schools" target="_blank">https://www.gov.uk/government/publications/capital-funding-for-open-free-schools</a>. For reasons of commercial confidentiality, the capital costs of individual schools are not disclosed before completion and overall costs are finalised.</p><p> </p><p>The site was acquired for £3 million, but final overall capital costs are yet to be finalised. Completion for Route 39 will be in August 2018 and the costs for the school will be published after this.</p><p> </p><p>Additional finalised capital costs are due to be published in the coming months.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-03-05T17:32:59.737Z","http://data.parliament.uk/resources/851725/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/851725/answer",,,"60","Education","Education","2018-02-28","Route 39 Academy Bideford","1","House of Commons","To ask the Secretary of State for Education, what the cost to the public purse was of the capital funding his Department provided for the Route 39 free school in North Devon.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","130488"
"http://data.parliament.uk/resources/851728","Department for Education","false","2018-03-09","<p>Capital funding for individual free schools, university technical colleges (UTCs) and studio schools, where costs have been finalised and are no longer commercially sensitive, are published on GOV.UK at: <a href="https://www.gov.uk/government/publications/capital-funding-for-open-free-schools" target="_blank">https://www.gov.uk/government/publications/capital-funding-for-open-free-schools</a>. Additional finalised capital costs for individual free schools, UTCs and studio schools are due to be published in the coming months.</p>","Bognor Regis and Littlehampton","Nick Gibb","130492 ; 130493 ; 130498 ; 130524 ; 130527","2018-03-09T09:42:47.707Z","http://data.parliament.uk/resources/851728/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/851728/answer",,,"60","Education","Education","2018-02-28","Southwark Free School","1","House of Commons","To ask the Secretary of State for Education, what the cost to the public purse was of the capital funding provided for the Southwark Free School.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","130491"
"http://data.parliament.uk/resources/851729","Department for Education","false","2018-03-09","<p>Capital funding for individual free schools, university technical colleges (UTCs) and studio schools, where costs have been finalised and are no longer commercially sensitive, are published on GOV.UK at: <a href="https://www.gov.uk/government/publications/capital-funding-for-open-free-schools" target="_blank">https://www.gov.uk/government/publications/capital-funding-for-open-free-schools</a>. Additional finalised capital costs for individual free schools, UTCs and studio schools are due to be published in the coming months.</p>","Bognor Regis and Littlehampton","Nick Gibb","130491 ; 130493 ; 130498 ; 130524 ; 130527","2018-03-09T09:42:47.77Z","http://data.parliament.uk/resources/851729/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/851729/answer",,,"60","Education","Education","2018-02-28","Royal Greenwich Trust School","1","House of Commons","To ask the Secretary of State for Education, what the cost to the public purse was of the capital funding provided for the Royal Greenwich Trust School Academy.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","130492"
"http://data.parliament.uk/resources/851730","Department for Education","false","2018-03-09","<p>Capital funding for individual free schools, university technical colleges (UTCs) and studio schools, where costs have been finalised and are no longer commercially sensitive, are published on GOV.UK at: <a href="https://www.gov.uk/government/publications/capital-funding-for-open-free-schools" target="_blank">https://www.gov.uk/government/publications/capital-funding-for-open-free-schools</a>. Additional finalised capital costs for individual free schools, UTCs and studio schools are due to be published in the coming months.</p>","Bognor Regis and Littlehampton","Nick Gibb","130491 ; 130492 ; 130498 ; 130524 ; 130527","2018-03-09T09:42:47.833Z","http://data.parliament.uk/resources/851730/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/851730/answer",,,"60","Education","Education","2018-02-28","Stockport Technical School","1","House of Commons","To ask the Secretary of State for Education, what the cost to the public purse was of the capital funding provided for the Stockport Technical School .","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","130493"
