"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055308","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>The Government has continued to support the automotive sector via a number of routes including the Regional Growth Fund to support individual investment projects and the Advanced Propulsion Centre which is aimed at research and development to bring forward the next generation of low carbon technologies to keep the UK at the cutting edge of low carbon automotive innovations.</p><p> </p><p>The number of awards made by these routes are set out in the table below.</p><p> </p><table><tbody><tr><td><p>Scheme</p></td><td><p>(a) – number of UK car manufacturers which have applied successfully<sup>1</sup></p></td><td><p>(b) – number of UK car manufacturers which have applied unsuccessfully<sup>1</sup></p></td><td><p>(c) – number of UK car manufacturers which have not applied</p></td></tr><tr><td><p>Regional Growth Fund (since 2010)</p></td><td><p>10</p></td><td><p>5</p></td><td><p>2<sup>4</sup></p></td></tr><tr><td><p>Advanced Propulsion Centre (since 2013)<sup>6</sup></p></td><td><p>8<sup>2</sup></p></td><td><p>3<sup>3</sup></p></td><td><p>3<sup>5</sup></p></td></tr><tr><td colspan="4"><p><sup>1 </sup>some companies appear in both category (a) and (b) <sup>2</sup> excludes niche vehicle manufacturers and non-passenger car vehicle makers such as bus and off highway <sup>3</sup> two further applications were withdrawn <sup>4 </sup>two volume UK car makers have never applied to RGF <sup>5 </sup>three volume UK car makers have never applied to APC <sup>6</sup>155 unique organisations are participating in APC collaborative R&amp;D projects</p></td></tr></tbody></table>","Watford","Richard Harrington","2019-02-11T15:18:13.363Z","http://data.parliament.uk/resources/1055308/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1055308/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1055308/answer/previousversion/100732","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his oral contribution of 4 February 2019, Official Report column 73, how many car manufacturers operating in the UK have (a) applied successfully, (b) applied unsuccessfully and (c) not applied for support through those programmes conducted independently of the Government.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","216983"
"http://data.parliament.uk/resources/1052446","Department for Business, Energy and Industrial Strategy","false","2019-02-06","<p>Specific rates are a matter for each individual contractor, but assurances are provided to ensure full compliance with the requirements of the National Living Wage. In April 2019 Government will increase the National Living Wage to £8.21 per hour. This is an above inflation increase that will see a full-time minimum wage worker over £2,750 better off over the course of a year compared to when the policy was introduced.</p><p>We value all of our staff and they all deserve a fair and competitive wage, whether they are directly employed or working through our contractors. The Department has agreed with its facilities management contractor that they will align the pay of their cleaning, catering, mailroom and security staff to the appropriate median rates for that occupation, as identified in the Annual Survey of Hours and Earnings. The median applies from 1 March 2019 and will be aligned annually.</p><p> </p>","Watford","Richard Harrington","2019-02-06T15:18:26.41Z","http://data.parliament.uk/resources/1052446/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1052446/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-01","Department for Business, Energy and Industrial Strategy: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 31 January 2019 to Question 211109 on Department for Business, Energy and Industrial Strategy: Contracts, if he will set out the rates of pay in numeric format of staff employed through his Department's facilities management contractor to undertake work for his Department.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","215557"
"http://data.parliament.uk/resources/1052202","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>The Department is conducting a short, focussed internal review of the provisions for parents of premature babies and sick babies and those that experience multiple births. The purpose of this work is to obtain a high-level understanding of the barriers to participating in the labour market that these parents can face. It would not be appropriate to announce future policy without first establishing an appropriate evidence base.</p><p>BEIS officials are working with organisations who represent the interests of these parents (The Smallest Things, Bliss, and TAMBA) to better understand the issues that parents can face and have also held focus groups with a small number of parents themselves. This will inform our policy consideration.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-11T17:24:01.757Z","http://data.parliament.uk/resources/1052202/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1052202/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Parental Leave and Parental Pay: Baby Care Units","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government will consider extending statutory leave and pay for parents whose baby is admitted to neonatal care by every week their baby stays in hospital.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","215103"
"http://data.parliament.uk/resources/1045982","Department for Business, Energy and Industrial Strategy","false","2019-01-31","<p>We value all of our staff and they all deserve a fair and competitive wage, whether they are directly employed or working through our contractors. The Department has agreed with its facilities management contractor that they will align the pay of their cleaning, catering, mailroom and security staff to the appropriate median rates for that occupation, as identified in the Annual Survey of Hours and Earnings. The median applies from 1 March 2019 and will be aligned annually.</p><p> </p><p>From 1 March 2019 cleaning services will be delivered to the Department for Business, Energy and Industrial Strategy and our key agencies[1] by ISS.</p><p> </p><p>ISS provide a total facilities management service covering all building support services aside from catering.</p><p> </p><p>We do not hold detailed pay data for contractor employees. Specific rates are a matter for each individual contractor, but assurances are provided to ensure full compliance with the requirements of the National Living Wage. In April 2019 Government will increase the National Living Wage to £8.21 per hour. This is an above inflation increase that will see a full-time minimum wage worker over £2,750 better off over the course of a year compared to when the policy was introduced.</p><p> </p><p>[1] Land Registry, Companies House, Intellectual Property Office, Insolvency Service, Advisory, Conciliation and Arbitration Service and UKRI (Polaris House)</p>","Watford","Richard Harrington","2019-01-31T17:57:18.363Z","http://data.parliament.uk/resources/1045982/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1045982/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-22","Department for Business, Energy and Industrial Strategy: Cleaning Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which service providers are contracted to carry out third party cleaning contracts for his (a) Department and (b) executive agencies; if he will list all of the services delivered by third party contractors to his (i) Department and (ii) executive agencies; and how many people working for those third party contractors are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","211109"
"http://data.parliament.uk/resources/1006949","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Staff employment patterns and customer service are both operational matters of commercial judgement for Post Office management team. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the Rt hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-19T15:35:57.21Z","http://data.parliament.uk/resources/1006949/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1006949/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","WH Smith: Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect on (a) employment patterns and (b) levels of customer service of the planned franchising of 74 Crown post offices to WHSmith.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","191303"
"http://data.parliament.uk/resources/1000234","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>No such estimates are available from official sources. Our ambitious Industrial Strategy comprises policies to build an economy fit for the future, helping to foster a competitive environment where businesses can have the confidence to invest in UK manufacturing and thrive.</p><p> </p><p>Around 20% of the 2,072 new inward FDI projects in 2017/18 were in the areas of advanced manufacturing and life sciences. Across the Automotive, Aerospace, and the Advanced Engineering Supply Chain over the same period, DIT supported 320 inward investments into the UK, creating or securing 7,500 jobs in the UK.</p><p> </p>","Watford","Richard Harrington","2018-11-12T17:28:04.48Z","http://data.parliament.uk/resources/1000234/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1000234/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of manufacturing companies that have (a) shortened their supply chains and (b) relocated their production to the UK from abroad in each of the last five years for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","187311"
"http://data.parliament.uk/resources/999737","Department for Business, Energy and Industrial Strategy","false","2018-11-06","<p>As part of the Industrial Strategy, we are working closely with UK industry to create the right conditions for competitive, world leading manufacturing businesses to flourish and grow across the UK.</p><p> </p><p>Our Grand Challenges look to put the UK at the forefront of the industries of the future, directing the focus of the government and engaging the private sector to ensure we take advantage of major global trends, which will improve people’s lives and the country’s productivity.</p><p> </p><p>The Department for International Trade has a clear mission to attract new manufacturing investment into the UK. The Department for International Trade has dedicated teams who work across the world to promote the UK as a destination for investment into manufacturing and to boost trade from UK manufacturing companies abroad. It launched its Foreign Direct Investment strategy this year to deliver a more targeted approach to promotion and investor support across all sectors, including manufacturing.</p>","Watford","Richard Harrington","2018-11-06T16:00:46.05Z","http://data.parliament.uk/resources/999737/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/999737/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Manufacturing Industries: Location","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to encourage businesses to relocate their manufacturing functions to the UK.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","187160"
"http://data.parliament.uk/resources/967768","Department for Business, Energy and Industrial Strategy","false","2018-09-12","<p>The government is carefully considering all 37 recommendations made by the Director of Labour Market Enforcement and we will respond in due course.</p>","Rochester and Strood","Kelly Tolhurst","2018-09-12T16:53:28.08Z","http://data.parliament.uk/resources/967768/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/967768/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Director of Labour Market Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, by what date the Government plans to respond to the recommendations in the 2018-19 strategy of the Director of Labour Market Enforcement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","170267"
"http://data.parliament.uk/resources/967769","Department for Business, Energy and Industrial Strategy","false","2018-09-12","<p>The Government is considering the responses to the consultations and will respond in due course. I am grateful to all those who have contributed.</p>","Rochester and Strood","Kelly Tolhurst","2018-09-12T16:53:34.35Z","http://data.parliament.uk/resources/967769/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/967769/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, by what date the Government plans to publish the outcome of its consultation on Employment status.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","170268"
"http://data.parliament.uk/resources/964118","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>Ofgem ran a simplified collective switch trial between February and April this year as part of its trials to engage disengaged consumers and helping them switch to a cheaper tariff, which involved around 50,000 customers from one of the six largest energy suppliers who had been on a standard variable tariff for three years or more. Overall, 22.4% of customers in the trial switched. Ofgem plans a larger collective switching trial later this autumn.</p>","Devizes","Claire Perry","2018-09-13T15:14:51.283Z","http://data.parliament.uk/resources/964118/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/964118/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Energy: Competition","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to extend the collective switching scheme pilot, established in 2017, to switch energy tariffs on consumers' behalf.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","169036"
